fid,id de la r,nombre,tipo,diametro,dimension,longitud
79,"181",,Munic,"78""",2.00 m,992.879999999999995
80,"182",,Munic,"36""",0.92 m,100.890000000000001
81,"183",,Munic,"36""",0.92 m,116.930000000000007
82,"184",,Munic,"30""",0.76 m,491.860000000000014
83,"185",,Munic,"24""",0.61 m,200.689999999999998
84,"186",,Munic,,2.20 x 4.40 m,844.090000000000032
85,"187",,Munic,,1.50 x 3.00 m,1033.119999999999891
86,"188",,Munic,,1.60 x 3.20 m,1096.960000000000036
87,"189",,Munic,"100""",2.54 m,644.080000000000041
88,"190",,Munic,"100""",2.54 m,448.680000000000007
89,"191",,Munic,"78""",2.00 m,198.189999999999998
90,"192",,Munic,"48""",1.22 m,92.030000000000001
91,"193",,Munic,"48""",1.22 m,101.879999999999995
92,"194",,Munic,"36""",0.92 m,304.620000000000005
93,"195",,Munic,"36""",0.92 m,238.530000000000001
94,"196",,Munic,"48""",1.22 m,456.579999999999984
95,"197",,Munic,"36""",0.92 m,660.350000000000023
96,"199",,Munic,"36""",0.92 m,184.919999999999987
97,"201",,Munic,"60""",1.52 m,181.069999999999993
98,"202",,Munic,"60""",1.52 m,114.920000000000002
99,"203",,Munic,,2.20 x 4.40 m,1389.900000000000091
100,"204",,Munic,"48""",1.22 m,526.309999999999945
101,"205",,Munic,"48""",1.22 m,616.009999999999991
102,"206",,Munic,"60""",1.52 m,95.000000000000000
103,"207",,Munic,"36""",0.92 m,564.529999999999973
104,"208",,Munic,"36""",0.92 m,692.659999999999968
105,"211",,Munic,"42""",1.07 m,546.480000000000018
106,"212",,Munic,"30""",0.76 m,293.720000000000027
107,"213",,Munic,"30""",0.76 m,76.329999999999998
108,"214",,Munic,"36""",0.92 m,105.560000000000002
109,"215",,Munic,"36""",0.92 m,91.019999999999996
110,"216",,Munic,"36""",0.92 m,299.439999999999998
111,"219",San Nicolas,Munic,,1.60 x 3.20 m,1024.619999999999891
112,"222",Margaritas,Munic,"56""",1.42 m,175.219999999999999
113,"223",Mariscal,Munic,,2 (1.50 m ),597.759999999999991
114,"224",,Munic,,6.00 x 2.50 m,691.549999999999955
115,"225",,Munic,,6.00 x 2.50 m,291.009999999999991
116,"226",,Munic,"36""",0.92 m,675.279999999999973
117,"227",,Munic,"36""",0.92 m,281.129999999999995
118,"228",,Munic,"48""",1.22 m,1590.400000000000091
119,"229",,Munic,,1.76 m,172.979999999999990
120,"230",,Munic,"30""",0.76 m,206.009999999999991
121,"231",,Munic,"60""",1.52 m,297.410000000000025
122,"232",,Munic,,2.50 x 1.50 m,738.850000000000023
123,"233",,Munic,"36""",0.92 m,82.680000000000007
124,"234",,Munic,"36""",0.92 m,75.480000000000004
125,"235",,Munic,,1.00 x 1.00 m,233.310000000000002
126,"236",,Munic,,1.00 x 1.00 m,148.750000000000000
127,"237",,Munic,"36""",0.92 m,117.209999999999994
128,"238",,Munic,,1.00 x 1.00 m,169.729999999999990
129,"241",,Munic,,CANAL ABIERTO,431.449999999999989
130,"242",,Munic,"36""",0.92 m,86.319999999999993
131,"243",,Munic,"36""",0.92 m,87.370000000000005
132,"244",,Munic,"42""",1.07 m,187.259999999999991
133,"245",,Munic,,2.25 m,513.279999999999973
134,"246",,Munic,"60""",1.52 m,502.189999999999998
135,"248",,Munic,"42""",1.07 m,309.509999999999991
136,"249",,Munic,"36""",0.92 m,323.399999999999977
137,"250",,Munic,"60""",1.52 m,1142.089999999999918
138,"251",,Munic,,2.25 m,15.210000000000001
139,"252",,Munic,,2.25 m,19.230000000000000
140,"254",,Munic,"42""",1.07 m,831.289999999999964
141,"270",,Munic,"24""",0.61 m,287.329999999999984
142,"271",,Munic,"30""",0.76 m,532.039999999999964
143,"272",,Munic,"36""",0.92 m,343.370000000000005
144,"273",,Munic,"48""",1.22 m,366.540000000000020
145,"274",,Munic,"48""",1.22 m,223.539999999999992
146,"275",,Munic,,2.25 m,305.709999999999980
147,"276",,Munic,"48""",1.22 m,239.409999999999997
148,"277",,Munic,"48""",1.22 m,559.070000000000050
149,"278",,Munic,,,7.830000000000000
150,"279",,Munic,"60""",1.52 m,352.149999999999977
151,"280",,Munic,"60""",1.52 m,375.110000000000014
152,"281",,Munic,"36""",0.92 m,294.079999999999984
153,"282",,Munic,"42""",1.07 m,1193.619999999999891
154,"283",,Munic,"60""",1.52 m,299.389999999999986
155,"284",,Munic,"24""",0.61 m,155.879999999999995
156,"285",,Munic,"30""",0.76 m,108.719999999999999
157,"286",,Munic,"48""",1.22 m,744.789999999999964
158,"287",,Munic,"18""",0.45 m,213.650000000000006
159,"288",,Munic,"24""",0.61 m,294.660000000000025
160,"289",,Munic,"36""",0.92 m,306.970000000000027
161,"290",,Munic,"42""",1.07 m,292.379999999999995
162,"291",,Munic,"60""",1.52 m,635.710000000000036
163,"292",,Munic,"42""",1.07 m,305.089999999999975
164,"293",,Munic,"100""",2.54 m,87.870000000000005
165,"294",,Munic,"78""",2.00 m,486.740000000000009
166,"295",,Munic,"78""",2.00 m,7.420000000000000
167,"310",,Munic,,8.00 x  3.00 m,379.360000000000014
168,"311",,Munic,"60""",1.52 m,1237.430000000000064
169,"314",,Munic,"78""",2.00 m,1118.099999999999909
170,"323",,Munic,,1.75 m,25.020000000000000
171,"324",Fidel Velazquez,Munic,"78""",2.00 m,634.830000000000041
172,"328",,Munic,,1.20 x 2.40 m,1048.940000000000055
173,"329",,Munic,"48""",1.22 m,394.899999999999977
174,"330",,Munic,"60""",1.52 m,225.250000000000000
175,"331",,Munic,"48""",1.22 m,437.920000000000016
176,"332",,Munic,"48""",1.22 m,528.850000000000023
177,"333",,Munic,"60""",1.52 m,563.370000000000005
178,"334",,Munic,"78""",2.00 m,468.639999999999986
179,"335",,Munic,"36""",0.92 m,482.069999999999993
180,"336",,Munic,"48""",1.22 m,794.330000000000041
181,"337",,Munic,"48""",1.22 m,497.560000000000002
182,"338",,Munic,"30""",0.76 m,425.589999999999975
183,"340",,Munic,"24""",0.61 m,110.239999999999995
184,"341",,Munic,"30""",0.76 m,141.530000000000001
185,"342",,Munic,"24""",0.61 m,226.990000000000009
186,"343",,Munic,"30""",0.76 m,335.259999999999991
187,"344",,Munic,"30""",0.76 m,101.849999999999994
188,"345",,Munic,"30""",0.76 m,225.979999999999990
189,"346",,Munic,"36""",0.92 m,160.710000000000008
190,"347",,Munic,,1.70 m,218.439999999999998
191,"348",,Munic,"36""",0.92 m,395.959999999999980
192,"349",,Munic,"36""",0.92 m,254.030000000000001
193,"350",,Munic,"30""",0.76 m,256.490000000000009
194,"351",,Munic,"36""",0.92 m,392.139999999999986
195,"352",,Munic,"48""",1.22 m,586.960000000000036
196,"353",,Munic,"30""",0.76 m,179.250000000000000
197,"354",,Munic,"42""",1.07 m,660.240000000000009
198,"358",,Munic,"60""",1.52 m,244.710000000000008
199,"359",,Munic,"60""",1.52 m,870.860000000000014
200,"360",,Munic,"60""",1.52 m,880.220000000000027
201,"361",,Munic,"60""",1.52 m,453.889999999999986
202,"362",,Munic,"30""",0.76 m,114.409999999999997
203,"363",,Munic,"30""",0.76 m,212.409999999999997
204,"364",,Munic,"30""",0.76 m,204.889999999999986
205,"367",,Munic,"60""",1.52 m,1712.930000000000064
206,"368",,Munic,"30""",0.76 m,407.660000000000025
207,"369",,Munic,"42""",1.07 m,391.149999999999977
208,"378",,Munic,"48""",1.22 m,389.209999999999980
209,"379",,Munic,,2.25 m,298.939999999999998
210,"380",,Munic,"48""",1.22 m,239.699999999999989
211,"382",,Munic,"36""",0.92 m,207.189999999999998
212,"383",,Munic,"42""",1.07 m,442.899999999999977
213,"384",,Munic,"48""",1.22 m,131.400000000000006
214,"385",,Munic,"36""",0.92 m,387.629999999999995
215,"386",,Munic,"48""",1.22 m,184.139999999999986
216,"387",,Munic,"48""",1.22 m,190.240000000000009
217,"388",,Munic,"60""",1.52 m,237.169999999999987
218,"389",,Munic,"60""",1.52 m,261.110000000000014
219,"394",,Munic,,1.75 m,235.180000000000007
220,"401",,Munic,,1.00 x 1.50 m,1711.759999999999991
221,"402",,Munic,,2.50 x 1.50 m,477.660000000000025
222,"403",,Munic,,2.00 x 4.00 m,552.860000000000014
223,"404",Villa Dorada,Munic,"24""",61 m,501.069999999999993
224,"405",Las Cumbres,Munic,"48""",1.22 m,1245.250000000000000
225,"406",,Munic,"48""",1.22 m,133.009999999999991
226,"407",Villa De Las Cumbres,Munic,"24""",61 m,945.169999999999959
227,"408",,Munic,"78""",2.00 m,1199.720000000000027
228,"409",Talaverna,Munic,,2.60 m,1361.220000000000027
229,"411",Ant. Cam. A Apodaca,Munic,"60""",1.52 m,313.279999999999973
230,"413",,Munic,"78""",2.00 m,1907.809999999999945
231,"414",,Munic,"60""",1.52 m,755.529999999999973
232,"415",,Munic,,2.20 x 4.40 m,207.659999999999997
233,"420",,Munic,,,256.790000000000020
234,"431",,Munic,,4.40 X 2.0 m,997.980000000000018
235,"434",Independencia,Munic,,TUNEL 5 m,2263.429999999999836
236,"446",Estadio,Sadm,,3.10 x 2.60 m,0.140000000000000
237,"449",Hacienda Mitras 1ra. Etapa,Sadm,"60""",1.52 m,15.699999999999999
238,"450",Estadio,Sadm,,3.10 x 2.60 m,19.469999999999999
239,"451",Estadio,Sadm,,3.10 x 2.60 m,0.060000000000000
240,"452",Estadio,Sadm,"100 """,2.54 m,519.759999999999991
241,"453",Estadio,Sadm,,3.10 x 2.60 m,0.120000000000000
242,"461",Estadio,Sadm,,4 X 2.50 m,40.000000000000000
243,"462",Estadio,Sadm,,3.70 X 3.30 m,513.240000000000009
244,"511",,Munic,,,223.439999999999998
245,"512",,Munic,,,88.659999999999997
246,"513",,Munic,,,40.299999999999997
247,"514",,Munic,,,238.599999999999994
248,"529",,Munic,,2ductos (1.87x1.93m),228.969999999999999
249,"530",,Munic,,2ductos (2x1.6m),125.620000000000005
250,"546",Mision Cumbres,Sadm,"100""",2.54 m,1243.430000000000064
251,"551",Solidaridad,Munic,,,624.669999999999959
252,"556",Valle De Las Brisas,Munic,,2 mts.,1286.250000000000000
253,"562",Hacienda Mitras 1ra. Etapa,Sadm,"100""",2.54 m,649.240000000000009
254,"563",Universidad,Munic,,4.00 m,1711.380000000000109
255,"565",Universidad,Munic,,4.00 m,662.350000000000023
256,"619",,Munic,"78""",2.00 m,3190.530000000000200
257,"680",,Sadm,"100""",2.50 m,41.020000000000003
258,"695",,Sadm,,,14.080000000000000
259,"696",,Sadm,"60""",1.52 m,11.340000000000000
260,"697",,Sadm,"60""",1.52 m,34.609999999999999
261,"708",,Sadm,"72""",2.00 m,34.609999999999999
262,"724",Escobedo,Munic,"60""",1.52 m,269.970000000000027
263,"782",,Munic,"60""",1.52 m,1345.930000000000064
264,"786","423",Munic,"56",2.25 m,737.820000000000050
265,"787",Fidel Velazquez ( 483 ),Munic,"78""",2.00 m,631.460000000000036
266,"788","421",Munic,"48""",1.22 m,363.939999999999998
267,"789","420",Munic,"36""",0.91 m,349.680000000000007
268,"790","419",Munic,"30""",0.76 m,519.580000000000041
269,"799",,Munic,,"24""",867.940000000000055
270,"800","383",Munic,"100""",2.54 m,262.370000000000005
271,"801","418",Munic,"24""",0.61 m,303.500000000000000
272,"802","422",Munic,"48""",1.22 m,221.300000000000011
273,"803",,Munic,,2.20 x 4.40 m,589.200000000000045
274,"804",,Munic,,2.00 m,150.139999999999986
275,"805",,Munic,,2.20 x 4.40 m,918.659999999999968
276,"806",Santa Catarina,Munic,,,5393.130000000000109
277,"807",Santa Catarina,Munic,,,1595.970000000000027
278,"808",Solidaridad,Munic,,,4318.340000000000146
279,"809",Arroyo Chupaderos,Munic,,Canal Abierto,668.220000000000027
280,"815",,Munic,"32",2.00 m,1075.920000000000073
281,"816",,Munic,"32",2.00 m,466.000000000000000
282,"817",,Munic,"57",2.50 m,348.620000000000005
283,"818",,Munic,"36",3.00 m,545.769999999999982
284,"819",,Munic,"33",2.13 m,617.940000000000055
285,"820",,Munic,"33",2.13 m,1620.980000000000018
286,"821",,Munic,,2.20 x 4.40 m,384.029999999999973
287,"822",,Munic,"57",2.50 m,214.590000000000003
288,"823",,Munic,,3.60 x 1.80 m,878.120000000000005
289,"824",,Munic,,2.40 x 1.20 m,93.560000000000002
290,"825",,Munic,,2.20 x 4.40 m,1818.119999999999891
291,"826",,Munic,,3.60 x 1.80 m,191.860000000000014
292,"827",,Munic,,3.50 x 4.00 m,656.279999999999973
293,"828",,Munic,"39",3.50 m,522.559999999999945
294,"829",,Munic,"57",2.50 m,437.069999999999993
295,"830",,Munic,"57",2.50 m,519.529999999999973
296,"831",,Munic,"48",1.50 m,366.889999999999986
297,"832",,Munic,"57",2.50 m,344.060000000000002
298,"834",,Munic,"36",3.00 m,747.610000000000014
299,"835",,Munic,"39",3.50 m,966.259999999999991
300,"836",,Munic,"32",2.00 m,1712.269999999999982
301,"842",,Munic,"57",2.50 m,1614.700000000000045
302,"843",,Munic,,0.91 m,732.279999999999973
303,"844",,Munic,,1.50 m,819.049999999999955
304,"845",,Munic,,1.22 m,696.940000000000055
305,"846",,Munic,,2.40 x 1.20 m,292.649999999999977
306,"847",,Munic,,3.50 m,953.720000000000027
307,"848",,Munic,,3.25 m,756.480000000000018
308,"849",,Munic,,3.00 m,974.059999999999945
309,"850",,Munic,,3.00 m,222.310000000000002
310,"851",,Munic,,2.50 m,696.340000000000032
311,"852",,Munic,,2.00 m,1565.339999999999918
312,"853",,Munic,,2.00 m,295.350000000000023
313,"854",,Munic,,1.22 m,484.449999999999989
314,"855",,Munic,,2.20 x 4.40 m,2151.820000000000164
315,"858",,Munic,,2.20 x 4.40 m,343.339999999999975
316,"859",,Munic,,2.00 x 4.00 m,875.080000000000041
317,"860",,Munic,,2.50 m,994.129999999999995
318,"861",,Munic,,2.50 m,875.350000000000023
319,"865",,Munic,,8.00 x 4.00 m,1089.519999999999982
320,"866",,Munic,,8.00 x 4.00 m,583.779999999999973
321,"867",Topo Chico,Munic,,8.00 x 4.00 m,590.710000000000036
322,"869",,Munic,,8.00 x 4.00 m,223.449999999999989
323,"892",Canal Del Aguila,Munic,,2.60 x 4.00,532.120000000000005
324,"893",Canal Del Aguila,Munic,,2.60 x 7.00 m,382.800000000000011
325,"894",Canal Del Aguila,Munic,,2.60 x 4.10 m,31.309999999999999
326,"895",Canal Del Aguila,Munic,,2.00 x 4.00 m,524.480000000000018
327,"896",Canal Del Aguila,Munic,,2.00 x 4.00 m,272.439999999999998
328,"897",Canal Del Aguila,Munic,,2.00 x 4.00 m,81.489999999999995
329,"898",Canal Del Aguila,Munic,,2.00 x 4.00 m,79.599999999999994
330,"899",Canal Del Aguila,Munic,,2.20 x 2.40 m,494.810000000000002
331,"900",Canal Del Aguila,Munic,,2.00 x 4.24 m,107.069999999999993
332,"901",Canal Del Aguila,Munic,,2.00 m,193.740000000000009
333,"902",Canal Del Aguila,Munic,,2.00 m,250.449999999999989
334,"903",Aguila,Munic,,1.25 m,187.639999999999986
335,"904",Canal Del Aguila,Munic,,1.50 m,949.480000000000018
336,"905",,Munic,,1.50 m,7.130000000000000
337,"906",,Munic,,2.00 m,1698.660000000000082
338,"907",,Munic,,3.50 m,1027.450000000000045
339,"908",,Munic,,2 ( 3.50 x 4.00 ) m,548.889999999999986
340,"909",,Munic,,,1793.430000000000064
341,"910",,Munic,,3.50 m,466.100000000000023
342,"911",Canal Del Aguila,Munic,,3.30 x 4.50 m,491.149999999999977
343,"912",Canal Del Aguila,Munic,,2.60 x 3.40,321.550000000000011
344,"913",Canal Del Aguila,Munic,,3 ( 3.50 x 4.00 ) m,218.370000000000005
345,"914",,Munic,,2 ( 3.50 x 4.00 ) m,36.509999999999998
346,"915",,Munic,,3.50 m,651.559999999999945
347,"916",Canal Del Aguila,Munic,"60""",2.52 m,100.629999999999995
348,"939",Calle Nogal,Sadm,"80""",203 m,25.050000000000001
349,"1056",Conductores,Sadm,"60 """,1.50 m,228.210000000000008
350,"1057",Conductores,Sadm,"60 """,1.52 m,145.159999999999997
351,"1058",Conductores,Sadm,"60 """,1.52 m,106.459999999999994
352,"1059",Conductores,Sadm,"100 """,2.54 m,227.830000000000013
353,"1138",Calle Nogal,Sadm,"80""",203 m,3.000000000000000
354,"1146",Valle Verde (vertedor),Munic,,VERTEDOR,12.920000000000000
355,"1147",Valle Verde,Munic,,8.20 X 5.50 m,30.270000000000000
356,"1148",Valle Verde,Munic,,6.97 X 5.50 m,29.520000000000000
357,"1149",Calle Nogal,Sadm,"80""",203 m,37.030000000000001
358,"1150",Calle Nogal,Sadm,"80""",203 m,7.360000000000000
359,"1151",Calle Nogal,Sadm,"80""",203 m,41.479999999999997
360,"1152",Calle Nogal,Sadm,"80""",203 m,212.710000000000008
361,"1153",Calle Nogal,Sadm,"80""",203 m,17.840000000000000
362,"1154",Calle Nogal,Sadm,"80""",203 m,13.750000000000000
363,"1155",Calle Nogal,Sadm,"80""",203 m,3.500000000000000
364,"1156",Calle Nogal,Sadm,"80""",203 m,113.129999999999995
365,"1192",Paseo De Las Mitras,Sadm,"100""",2.54 m,929.980000000000018
366,"1219",,Munic,"26",1.22 m,488.009999999999991
367,"1222",Garza Sada,Sadm,"48""","48""",277.839999999999975
368,"1223",,Munic,,6 x 1.50,35.850000000000001
369,"1224",,Munic,,2.8m,785.379999999999995
370,"1225",Mederos,Munic,,0.5M2,279.180000000000007
371,"1227",Mederos,Munic,,2ductos(1.20m),242.659999999999997
372,"1228",Mederos,Munic,,"72"" DOBLE DUCTO",1067.279999999999973
373,"1242",,Munic,,2.20 x 4.40 m,823.950000000000045
374,"1243",,Munic,,2.20 x 4.40 m,402.470000000000027
375,"1256",,Munic,,,1280.130000000000109
376,"1257",5.-  Arroyo Seco,Munic,,,1470.960000000000036
377,"1258",5.-  Arroyo Seco,Sadm,,21x15x3m,966.429999999999950
378,"1259",5.-  Arroyo Seco,Munic,,,3422.960000000000036
379,"1260",,Munic,,1.40 m,548.809999999999945
380,"1261",,Munic,,2.5 m,1779.210000000000036
381,"1262",,Munic,,2x1.15m,134.009999999999991
382,"1263",,Munic,,2mts,658.120000000000005
383,"1264",,Munic,,3.5x1m,64.310000000000002
384,"1265",,Munic,,"40""",60.700000000000003
385,"1266",,Munic,,"40""",105.859999999999999
386,"1267",,Munic,,CANAL ABIERTO,460.810000000000002
387,"1268",,Munic,,2mts.,792.679999999999950
388,"1269",,Munic,,"60""",1226.299999999999955
389,"1270",,Munic,,"36""",552.440000000000055
390,"1271",,Munic,"30""","30""",39.990000000000002
391,"275",,Munic,,2.25 m,305.709999999999980
392,"786","423",Munic,"56",2.25 m,737.820000000000050
393,"324",Fidel Velazquez,Munic,"78""",2.00 m,634.830000000000041
394,"787",Fidel Velazquez ( 483 ),Munic,"78""",2.00 m,631.460000000000036
395,"363",,Munic,"30""",0.76 m,212.409999999999997
396,"434",Independencia,Munic,,TUNEL 5 m,2263.429999999999836
397,"532",Iridio Con Urano Tucan,Sadm,"48""",1.22 m,223.330000000000013
398,"1137",Iridio,Sadm,"100""",2.54 m,223.330000000000013
