edad,tipo_servicio,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
5,"Actividades Ludicas, educativas y de nutricion",26/05/2022,Femenino,Mirasol ,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
4,"Actividades Ludicas, educativas y de nutricion",26/05/2022,Femenino,Mirasol ,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
2,"Actividades Ludicas, educativas y de nutricion",26/05/2022,Femenino,Mirasol ,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
10,"Actividades Ludicas, educativas y de nutricion",26/05/2022,Masculino,Mirasol ,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
4,"Actividades Ludicas, educativas y de nutricion",30/05/2022,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
0,"Actividades Ludicas, educativas y de nutricion",30/05/2022,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
10,"Actividades Ludicas, educativas y de nutricion",31/05/2022,Femenino,Genaro Vazquez ,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
8,"Actividades Ludicas, educativas y de nutricion",31/05/2022,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Queretaro,No ,,Otomi
9,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",02/06/2022,Masculino,Industrial,39,Monterrey,19,Nuevo Leon ,Honduras ,No ,,Extranjero
6,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",02/06/2022,Masculino,Industrial,39,Monterrey,19,Nuevo Leon ,Honduras ,No ,,Extranjero
2,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",02/06/2022,Femenino,Industrial,39,Monterrey,19,Nuevo Leon ,Honduras ,No ,,Extranjero
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",02/06/2022,Masculino,Industrial,39,Monterrey,19,Nuevo Leon ,Honduras ,No ,,Extranjero
15,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",06/06/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",06/06/2022,Masculino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
10,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",06/06/2022,Masculino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
10,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",07/06/2022,Femenino,Mirasol,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
10,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",08/06/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
3,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",15/06/2022,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
11,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",20/06/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",20/06/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
9,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",20/06/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
17,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",20/06/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
15,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",20/06/2022,Masculino,Industrial,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
5,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",20/06/2022,Masculino,Industrial,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
4,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",20/06/2022,Masculino,Industrial,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
14,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",21/06/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
14,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",21/06/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
17,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",21/06/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
10,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",21/06/2022,Masculino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
10,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",29/06/2022,Masculino,Talleres ,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
9,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",29/06/2022,Masculino,Talleres ,39,Monterrey,19,Nuevo Leon ,Chiapas,No ,,Tzotzil
4,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",06/07/2022,Masculino,Bella Vista,39,Monterrey,19,Nuevo Leon ,Honduras ,No,,Extranjero
6,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",07/07/2022,Femenino,Bella Vista,39,Monterrey,19,Nuevo Leon ,Honduras ,No,,Extranjero
2,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",07/07/2022,Masculino,Bella Vista,39,Monterrey,19,Nuevo Leon ,Honduras ,No ,,Extranjero
6,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",07/07/2022,Masculino,Bella Vista,39,Monterrey,19,Nuevo Leon ,Honduras ,No ,,Extranjero
13,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",07/07/2022,Masculino,Bella Vista,39,Monterrey,19,Nuevo Leon ,Honduras ,No ,,Extranjero
10,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",12/07/2022,Masculino,Bella Vista,39,Monterrey,19,Nuevo Leon ,Honduras ,No ,,Extranjero
13,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",12/07/2022,Masculino,Bella Vista,39,Monterrey,19,Nuevo Leon ,Honduras ,No ,,Extranjero
11,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",13/07/2022,Femenino,Valle de Lincoln,39,Monterrey,19,Nuevo Leon ,Nuevo Leon,No ,,
9,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",13/07/2022,Masculino,Valle de Lincoln,39,Monterrey,19,Nuevo Leon ,Nuevo Leon,No ,,
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",13/07/2022,Masculino,Valle de Lincoln,39,Monterrey,19,Nuevo Leon ,Nuevo Leon,No ,,
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",13/07/2022,Femenino,Valle de Lincoln,39,Monterrey,19,Nuevo Leon ,Nuevo Leon,No ,,
13,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",20/07/2022,Masculino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
0,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",22/07/2022,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
5,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",22/07/2022,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
11,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",22/07/2022,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
14,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",22/07/2022,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
2,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",25/07/2022,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
7,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/08/2022,Femenino,Primero de mayo,39,Monterrey,19,Nuevo Leon ,Monterrey,No ,,
12,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/08/2022,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
6,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/08/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Oaxaca,No ,,Mixteco
12,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/08/2022,Femenino,Centro,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
7,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",01/09/2022,Masculino,Veintitres de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
14,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",06/09/2022,Masculino,Martinez,39,Monterrey,19,Nuevo Leon ,Hidalgo,No ,,
6,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",08/09/2022,Masculino,Primero de mayo,39,Monterrey,19,Nuevo Leon ,El Salvador,No ,,
4,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",09/09/2022,Masculino,Industrial,39,Monterrey,19,Nuevo Leon ,Queretaro,No ,,Otomi
0,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",15/09/2022,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
0,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",19/09/2022,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
10,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",19/09/2022,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas ,No ,,Tzotzil
0,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",04/10/2022,Masculino,Asarco,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",05/10/2022,Femenino,Obrerista,39,Monterrey,19,Nuevo Leon,Jalisco,No,,
2,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",17/10/2022,Masculino,Alianza,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
12,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",19/10/2022,Masculino,Valle de Santa Elena,39,Zuazua,19,Nuevo Leon,Tamaulipas,Si,Hipopituitarismo hipofisario,
15,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",19/10/2022,Masculino,Valle de Santa Elena,39,Zuazua,19,Nuevo Leon,Tamaulipas,No,,
11,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",19/10/2022,Femenino,Valle de Santa Elena,39,Zuazua,19,Nuevo Leon,Tamaulipas,No,,
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",20/10/2022,Femenino,Hogares Ferrocarrileros,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",22/10/2022,Masculino,Quince de mayo,39,Monterrey,19,Nuevo Leon,Toluca,No,,
5,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",22/10/2022,Femenino,Quince de mayo,39,Monterrey,19,Nuevo Leon,Toluca,No,,
7,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",22/10/2022,Femenino,Treviño,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",22/10/2022,Femenino,Treviño,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
15,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",22/10/2022,Masculino,Treviño,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
2,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",26/10/2022,Femenino,Valle de Lincoln,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
1,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",26/10/2022,Femenino,Valle de Lincoln,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
0,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",31/10/2022,Masculino,Veintitres de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
17,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",31/10/2022,Femenino,Veintitres de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
1,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",07/11/2022,Femenino,Veintitres de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No,,Tzotzil
5,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",07/11/2022,Femenino,Burrocratas Municipales,39,Monterrey,19,Nuevo Leon ,Chiapas,No,,Tzotzil
11,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",17/11/2022,Masculino,Mirasol,39,Monterrey,19,Nuevo Leon ,Michoacan,No,,Tarasco 
7,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",17/11/2022,Femenino,Mirasol,39,Monterrey,19,Nuevo Leon ,Michoacan,No,,Tarasco 
4,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",17/11/2022,Masculino,Mirasol,39,Monterrey,19,Nuevo Leon ,Michoacan,No,,Tarasco 
1,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",23/11/2022,Femenino,La Alianzita ,39,Monterrey,19,Nuevo Leon ,Monterrey,No,,
4,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",28/11/2022,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon ,Queretaro,No,,Otomi
2,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",28/11/2022,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon ,Queretaro,No,,Otomi
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",28/11/2022,Masculino,La Alianza ,39,Monterrey,19,Nuevo Leon ,Queretaro,No,,Otomi
6,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",28/11/2022,Femenino,Quince de mayo,39,Monterrey,19,Nuevo Leon ,Pachuca,No,,
2,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",28/11/2022,Masculino,Quince de mayo,39,Monterrey,19,Nuevo Leon ,Pachuca,No,,
7,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",01/12/2022,Femenino,Alianza,39,Monterrey,19,Nuevo Leon,Estado de Mexico,No,,
14,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",02/12/2022,Masculino,Topo Chico,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
1,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",14/12/2022,Femenino,Diez de Marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",16/12/2022,Femenino,Alianza,39,Monterrey,19,Nuevo Leon,Queretaro,No,,Otomi
5,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",16/12/2022,Femenino,Alianza,39,Monterrey,19,Nuevo Leon,Queretaro,No,,Otomi
6,Actividades Ludicas de sensibilizacion educativas y de nutricion,06/01/2023,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
1,Actividades Ludicas de sensibilizacion educativas y de nutricion,10/01/2023,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
1,Actividades Ludicas de sensibilizacion educativas y de nutricion,10/01/2023,Femenino,Veintitres de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
8,Actividades Ludicas de sensibilizacion educativas y de nutricion,11/01/2023,Femenino,Alianzita,39,Monterrey,19,Nuevo Leon,Queretaro,No,,Otomi
5,Actividades Ludicas de sensibilizacion educativas y de nutricion,11/01/2023,Femenino,Alianzita,39,Monterrey,19,Nuevo Leon,Queretaro,No,,Otomi
9,Actividades Ludicas de sensibilizacion educativas y de nutricion,11/01/2023,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
7,Actividades Ludicas de sensibilizacion educativas y de nutricion,11/01/2023,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
1,Actividades Ludicas de sensibilizacion educativas y de nutricion,11/01/2023,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
14,Actividades Ludicas de sensibilizacion educativas y de nutricion,17/01/2023,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
7,Actividades Ludicas de sensibilizacion educativas y de nutricion,25/01/2023,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
14,Actividades Ludicas de sensibilizacion educativas y de nutricion,25/01/2023,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
0,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No,,Tzotzil
10,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No,,Tzotzil
8,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No,,Tzotzil
11,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Femenino,industrial,39,Monterrey,19,Nuevo Leon ,Chiapas,No,,Tzotzil
9,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Masculino,industrial,39,Monterrey,19,Nuevo Leon ,Chiapas,No,,Tzotzil
17,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Masculino,industrial,39,Monterrey,19,Nuevo Leon ,Chiapas,No,,Tzotzil
9,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Chiapas,No,,Tzotzil
1,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Masculino,Santa Lucia,39,Monterrey,19,Nuevo Leon ,Jalisco,No,,Huichol
3,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Masculino,Genaro Vazquez,39,Monterrey,19,Nuevo Leon ,Chiapas,No,,Tzotzil
7,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Masculino,Genaro Vazquez,39,Monterrey,19,Nuevo Leon ,Chiapas,No,,Tzotzil
12,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Femenino,Lorenzo Garza,39,Monterrey,19,Nuevo Leon ,Nuevo Leon,No,,
8,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Masculino,Lorenzo Garza,39,Monterrey,19,Nuevo Leon ,Nuevo Leon,No,,
0,Actividades Ludicas de sensibilizacion educativas y de nutricion,01/02/2023,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon ,Honduras ,No,,Extranjero
3,Actividades Ludicas de sensibilizacion educativas y de nutricion,03/03/2023,Femenino,Centro,39,Monterrey,19,Nuevo Leon,Oaxaca,No,,Mixteco
10,Actividades Ludicas de sensibilizacion educativas y de nutricion,07/03/2023,Masculino,El Porvenir,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
6,Actividades Ludicas de sensibilizacion educativas y de nutricion,13/03/2023,Femenino,Treviño,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
9,Actividades Ludicas de sensibilizacion educativas y de nutricion,16/03/2023,Femenino,Croc,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
10,Actividades Ludicas de sensibilizacion educativas y de nutricion,17/03/2023,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Queretaro,No,,Otomi
4,Actividades Ludicas de sensibilizacion educativas y de nutricion,17/03/2023,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Queretaro,No,,Otomi
2,Actividades Ludicas de sensibilizacion educativas y de nutricion,17/03/2023,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Queretaro,No,,Otomi
3,Actividades Ludicas de sensibilizacion educativas y de nutricion,23/03/2023,Masculino,Diez de Marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
11,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",17/04/2023,Femenino,Veintitres de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",17/04/2023,Masculino,Veintitres de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
0,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",17/04/2023,Femenino,Veintitres de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
9,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",18/04/2023,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
16,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",18/04/2023,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
12,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",18/04/2023,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,No,,Tzotzil
7,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",21/04/2023,Masculino,Obrerista,39,Monterrey,19,Nuevo Leon,Oaxaca,Si,Microcefalia,Mixteco
5,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",25/04/2023,Masculino,Diecinueve de abril,39,Monterrey,19,Nuevo Leon,Monterrey,No,,
4,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",27/04/2023,Masculino,Sarabia,39,Monterrey,19,Nuevo Leon,Guerrero,No,,
8,"Actividades Ludicas, de sensibilizacion, educativas y de nutricion",27/04/2023,Masculino,Dos de Octubre,39,Monterrey,19,Nuevo Leon,Coahuila,No,,
15,Actividades Ludicas de sensibilizacion educativas y de nutricion,04/05/2023,Femenino,Genaro Vázquez,39,Monterrey,19,Nuevo Leon,Queretaro,,,Otomi
13,Actividades Ludicas de sensibilizacion educativas y de nutricion,04/05/2023,Femenino,Genaro Vázquez,39,Monterrey,19,Nuevo Leon,Queretaro,,,Otomi
8,Actividades Ludicas de sensibilizacion educativas y de nutricion,04/05/2023,Femenino,Genaro Vázquez,39,Monterrey,19,Nuevo Leon,Queretaro,,,Otomi
8,Actividades Ludicas de sensibilizacion educativas y de nutricion,04/05/2023,Femenino,Fomerrey ciento nueve,39,Monterrey,19,Nuevo Leon,Queretaro,,,Otomi
12,Actividades Ludicas de sensibilizacion educativas y de nutricion,12/05/2023,Masculino,Valle de Infonavit,39,Monterrey,19,Nuevo Leon,Puebla,,,
3,Actividades Ludicas de sensibilizacion educativas y de nutricion,18/05/2023,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,,,Tzotzil
10,Actividades Ludicas de sensibilizacion educativas y de nutricion,18/05/2023,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,,,Tzotzil
13,Actividades Ludicas de sensibilizacion educativas y de nutricion,18/05/2023,Femenino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,,,Tzotzil
2,Actividades Ludicas de sensibilizacion educativas y de nutricion,18/05/2023,Masculino,Diez de marzo,39,Monterrey,19,Nuevo Leon,Chiapas,,,Tzotzil
10,Actividades Ludicas de sensibilizacion educativas y de nutricion,18/05/2023,Masculino,Diez de marzo,40,Monterrey,20,Nuevo Leon,Chiapas,,,Tzotzil
4,Actividades Ludicas de sensibilizacion/ educativas/nutricion,14/06/2023,Masculino,Fomerrey ciento cinco,39,Monterrey,19,Nuevo Leon,Michoacan,,,Purepecha
9,Actividades Ludicas de sensibilizacion/ educativas/nutricion,14/06/2023,Masculino,Fomerrey ciento cinco,39,Monterrey,19,Nuevo Leon,Michoacan,,,Purepecha
16,Actividades Ludicas de sensibilizacion/ educativas/nutricion,14/06/2023,Masculino,Fomerrey ciento cinco,39,Monterrey,19,Nuevo Leon,Michoacan,,,Purepecha
15,Actividades Ludicas de sensibilizacion/ educativas/nutricion,14/06/2023,Masculino,Fomerrey ciento cinco,39,Monterrey,19,Nuevo Leon,Michoacan,,,Purepecha
6,Actividades Ludicas de sensibilizacion/ educativas/nutricion,14/06/2023,Femenino,Fomerrey ciento cinco,39,Monterrey,19,Nuevo Leon,Michoacan,,,Purepecha
