﻿expediente,uso,nombre,ubicacion,calles_cir,colonia,area,latitud,longitud
34068041,Centro de salud,Centro de salud urbano Canteras Altamira,Alfombrilla,"Alfombrilla, ladrillera, lamosa,","Centro civico morones prieto, la boquilla","28,306.48",25.6866142,-100.3161126
34289025,Centro de salud,Centro de salud urbano Revolucion Proletaria,Emiliano zapata,"Emiliano zapata, ruben jaramillo, lazaro cardenas, aniguo camino a villa de santiago",Revolucion proletaria,347.77,25.6335526,-100.2888547
35280014,Centro de salud,Centro de salud urbano El Porvenir,Didima,"Didima, av. camino real, delfos, zeus",El porvenir,893.05,25.6866142,-100.3161126
35596009,Centro de salud,Centro de salud urbano Popular Municipal,Dr. eusebio guajardo,"Dr. eusebio guajardo, dr. edelmiro rangel, enrique c. livas, dr. procapio gonzalez garza",Popular municipal,"1,760.00",25.6932688,-100.3563147
35732001,Centro de salud,Centro de salud urbano Fomerrey 113,Segadora,"Segadora, brida, quijera, formon, muserola","San bernabe x, fomerrey 113","48,853.42",25.7731365,-100.3749373
35790001,Centro de salud,Centro de salud urbano San Bernabe XI,Maineles,"Maineles, canalera, basamento, brezo","San bernabe xi, fomerrey 114","25,395.69",25.7667459,-100.3775735
36259001,Centro de salud,"Centro de salud urbano San Bernabe, Cancha de Futbol",Agata,"Agata, porfido, cuarzo, monte negro",Fraccionamiento san bernabe,"14,254.23",25.7530593,-100.3715173
36332001,Centro de salud,Centro de salud urbano Fomerrey XXV,Pizarra,"Pizarra, trucha, tiburon, marmol","Colinas de san bernabe, fomerrey 25","7,487.83",25.7544795,-100.3813508
36764001,Centro de salud,Centro de salud municipal Fomerrey 124,Avellanas,"Avellanas, ciruelas, apio, platano",San bernabe iv fomerrey 124,"9,244.08",25.7597855,-100.3731676
40134001,Centro de salud,Centro de salud municipal,Abraham lincoln,"Abraham lincoln, ruiz cortines, tortola, pelicano",Valle verde 2do sector sur,"25,013.20",25.7319292,-100.3735218
41197001,Centro de salud,Centro de salud urbano La Republica,Plan de paracuaro,"Plan de caracuaro, plan de valladolid, plan de tuxtepec",La republica 2do sector,"4,720.00",25.6257823,-100.2971749
42040018,Centro de salud,Centro de salud urbano Alvaro Obregon,Av. no reeleccion,"Av. no reeleccion, ojitos, estacion peon, estacion esperanza",Alvaro obregon,"8,287.69",25.73437,-100.36236
42182014,Centro de salud,Centro de salud urbano Santa Cruz,Zempoala,"Zempoala, las selvas, jardin de las lomas, moctezuma",Santa cruz fomerrey 70,"3,776.13",25.73265792,-100.352627
46039001,Centro de salud,Centro de salud urbano Aztlan,Nardo,"Nardo, rosendo marquez, e.o. carranza llano, sotelo, romero",Valle del topo chico 5to. sector,"11,524.34",25.7312114,-100.3396792
47176001,Centro de salud,"Centro de salud urbano Croc ""A"", centro de salud municipal",Dip. enrique rangel melendez,"dip. enrique rangel melendez (camino real), juan sarabia, lic. eduardo a. elizondo, alfonso santos palomo,",C.r.o.c. 1era seccion,"31,756.09",25.7780708,-100.37195
51268026,Centro de salud,"Centro de salud urbano La Estanzuela, Unidad de Especialidades Medicas",Tesoreria,"Constitucion, asistencia, congreso, tesoreria",La estanzuela,800,25.5921346,-100.2523405
52027001,Centro de salud,Centro de salud urbano El Barro,Ceramica,"Ceramica, artesania, el barro",El barro,"23,485.18",25.5185576,-100.2086106
56021001,Centro de salud,Centro de salud urbano Fomerrey 21,Paseo del acueducto,"Paseo del acueducto, rodesia, libia, congo","Fomerrey 21, laderas del mirador","9,094.33",25.6340638,-100.3041884
60202001,Centro de salud,Centro de salud urbano Plutarco Elias Calles,Partido nacional,"Partido nacional, ejercito nacional, decreto presidencial, ciudad de guaymas",Plutarco elias calles,"9,982.00",25.7516429,-100.3874255
64016001,Centro de salud,Centro de salud urbano Madre Selva,Aguaturma,"Aguaturma, arrayan, albarranilla, amelo",Madre selva,"1,806.00",25.7437572,-100.3765116
84009005,Centro de salud,Centro de salud urbano Alianza B,Locutores,"Soldadores, ebanistas, herreros, locutores","Jose maria pino suarez (parcela 140, 92),  sector h, la alianza",916,25.7776707,-100.4158636
84009006,Centro de salud,Centro de salud urbano Alianza B,Locutores,"Soldadores, ebanistas, herreros, locutores","Jose maria pino suarez (parcela 140),la alianza",267.05,25.7776707,-100.4158636
84009007,Centro de salud,Centro de salud urbano Alianza B,Herreros,"Herreros, ebanistas, soldadores, locutores","Jose maria pino suarez (parcela 140),la alianza",247.65,25.77764127,-100.4157205
84086039,Centro de salud,Centro de salud urbano Alianza A,Calandria,"Calandria, division del sur, epifanio carreon cervantes, comisario ejidal","Santa ana (parcela 63) sector q, la alianza","1,026.00",25.78423,-100.4129516
