fid,susceptibi,zonas,area has
110,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
111,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
112,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
113,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
114,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
115,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
116,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
117,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
118,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
119,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
120,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
121,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
122,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
123,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
124,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
125,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
126,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
127,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
128,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
129,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
130,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
131,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
132,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
133,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
134,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
135,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
136,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
137,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
138,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
139,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
140,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
141,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
142,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
143,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
144,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
145,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
146,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
147,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
148,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
149,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
150,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
151,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
152,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
153,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
154,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
155,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
156,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
157,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
158,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
159,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
160,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
161,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
162,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
163,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
164,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
165,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
166,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
167,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
168,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
169,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
170,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
171,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
172,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
173,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
174,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
175,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
176,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
177,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
178,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
179,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
180,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
181,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
182,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
183,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
184,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
185,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
186,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
187,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
188,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
189,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
190,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
191,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
192,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
193,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
194,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
195,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
196,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
197,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
198,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
199,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
200,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
201,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
202,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
203,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
204,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
205,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
206,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
207,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
208,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
209,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
210,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
211,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
212,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
213,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
214,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
215,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
216,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
217,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
218,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
219,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
220,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
221,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
222,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
223,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
224,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
225,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
226,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
227,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
228,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
229,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
230,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
231,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
232,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
233,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
234,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
235,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
236,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
237,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
238,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
239,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
240,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
241,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
242,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
243,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
244,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
245,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
246,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
247,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
248,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
249,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
250,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
251,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
252,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
253,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
254,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
255,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
256,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
257,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
258,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
259,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
260,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
261,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
262,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
263,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
264,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
265,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
266,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
267,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
268,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
269,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
270,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
271,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
272,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
273,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
274,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
275,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
276,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
277,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
278,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
279,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
280,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
281,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
282,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
283,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
284,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
285,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
286,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
287,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
288,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
289,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
290,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
291,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
292,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
293,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
294,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
295,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
296,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
297,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
298,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
299,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
300,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
301,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
302,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
303,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
304,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
305,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
306,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
307,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
308,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
309,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
310,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
311,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
312,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
313,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
314,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
315,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
316,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
317,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
318,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
319,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
320,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
321,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
322,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
323,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
324,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
325,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
326,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
327,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
328,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
329,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
330,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
331,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
332,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
333,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
334,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
335,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
336,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
337,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
338,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
339,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
340,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
341,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
342,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
343,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
344,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
345,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
346,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
347,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
348,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
349,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
350,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
351,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
352,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
353,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
354,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
355,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
356,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
357,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
358,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
359,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
360,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
361,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
362,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
363,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
364,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
365,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
366,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
367,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
368,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
369,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
370,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
371,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
372,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
373,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
374,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
375,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
376,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
377,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
378,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
379,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
380,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
381,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
382,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
383,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
384,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
385,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
386,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
387,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
388,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
389,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
390,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
391,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
392,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
393,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
394,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
395,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
396,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
397,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
398,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
399,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
400,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
401,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
402,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
403,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
404,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
405,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
406,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
407,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
408,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
409,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
410,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
411,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
412,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
413,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
414,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
415,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
416,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
417,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
418,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
419,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
420,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
421,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
422,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
423,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
424,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
425,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
426,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
427,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
428,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
429,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
430,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
431,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
432,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
433,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
434,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
435,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
436,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
437,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
438,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
439,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
440,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
441,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
442,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
443,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
444,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
445,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
446,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
447,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
448,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
449,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
450,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
