expediente,uso,nombre,ubicacion,calles_cir,colonia,area,latitud,longitud
6380001,Parque,Parque,Centrika principal,"Centrika principal, palma tropical, ave. centrika",Centrika 2do sector,235.85,25.6963566,-100.3060022
6381001,Parque,Parque,Palma costero,"Palma costero, palma tropical, palma washington",Centrika 2do sector,520.07,25.6976555,-100.3095702
7098034,Parque,Parque,Juan del carmen,"Juan del carmen,pedro ascencio, tepeyac, campeche, isidro montes de oca",Independencia,106.57,25.6571927,-100.3233257
9158001,Parque,Parque,Galicia,"Galicia, ares, valencia, villena",Alamos de corregidora,"2,788.80",25.6665114,-100.3115537
9171001,Parque,Parque,Prolongacion tacuba,"Prolongacion tacuba, privada tacuba",Jardines de churubusco,900,25.6842279,-100.2638245
9226001,Parque,Parque,Aramberri,"Aramberri, espinosa, ruperto martinez",Conjunto habitacional desarrollo urbano reforma,"4,498.71",25.6781099,-100.3233879
10160011,Parque,Parque,Magnolia,"Magnolia, privada granado, granado, clavel",Moderna,264.96,25.7044936,-100.27908
10160012,Parque,Parque,Magnolia,"Magnolia, privada granado, granado, clavel",Moderna,699.43,25.7044936,-100.27908
10160013,Parque,Parque,Magnolia,"Magnolia, privada granado, granado, clavel",Moderna,247.43,25.7044936,-100.27908
10226001,Parque,Parque,Francisco beltran,"Francisco beltran, 21 de marzo, david berlanga, heliodoro perez",Nueva madero,"16,737.75",25.6904577,-100.2793295
10238001,Parque,Parque,Francisco beltran,"Francisco beltran, heliodoro perez, lucio blanco, plan de guadalupe",Venustiano carranza,"7,756.20",25.6919513,-100.2736632
10272001,Parque,Parque,Pablo a. de la garza,"Pablo a. de la garza, luis g. urbina, emiliano zapata",Fabriles,"7,160.00",25.6887672,-100.2874225
10288081,Parque,Parque,Ave. constituyentes de nuevo leon,"Ave. constituyentes de nuevo leon, vista florida, sicilia",Condominios stanza,"4,434.99",25.6866142,-100.3161126
10502001,Parque,Parque,Palermo,"Palermo, catania,troqueles, florencia",Santa fe 2do sector,"4,271.02",25.6970983,-100.2634748
10802001,Parque,Parque,Emiliano zapata,"Malecon, aduana, 13 de septiembre, emiliano zapata",Tampico,"3,646.50",25.6895073,-100.2914505
10804035,Parque,Parque,Pino pinonero,"Pino aleppo, pino pinonero, pino prieto, aduana",Privada pinos 2do sector,895.56,25.690752,-100.2917861
10804053,Parque,Parque,Pino prieto,"Pino aleppo, pino pinonero, pino prieto, aduana",Privada pinos 2do sector,710.77,25.690752,-100.2917861
10815217,Parque,Parque,Av. fontanares,"Ave. churubusco, ave. fontanares, ave. fontana de trevi, fontana del moro",Fontanares churubusco sur,189.9,25.69468,-100.26854
10815218,Parque,Parque,Av. fontana de trevi,"Ave. fontana de trevi, fontana del moro, fontana de neptuno",Fontanares churubusco sur,32.1,25.6934125,-100.2666725
10815219,Parque,Parque,Av. fontana de trevi,"Ave. fontana de trevi, fontana de orion, fontana de neptuno",Fontanares churubusco sur,32.2,25.6934125,-100.2666725
10815220,Parque,Parque,Av. fontana de trevi,"Ave. fontana de trevi, fontana de orion, fontana de triton",Fontanares churubusco sur,32.3,25.6934125,-100.2666725
10817001,Parque,Parque,Picachos,"Picachos, lomas, cerro de la silla, cerro del topo",Parque regiomontano,"2,438.40",25.621826,-100.2926492
10825001,Parque,Parque,Villa primavera,"Villa primavera, villa verano, villa otono, villa polar",Villa de linda vista,"3,810.00",25.691708,-100.2666677
10827067,Parque,Parque,Pino real,"Pino real, pino trompillo, ave. jose angel conchello",Privada pinos 1er sector,232.8,25.698804,-100.300264
10828015,Parque,Parque,Pino escobeton,"Pino escobeton, pino pinuero, pino real, pino amarillo",Privada pinos 2do sector,"3,612.00",25.6904523,-100.292967
10831013,Parque,Parque,Pino pinonero,"Pino pinonero, pino verde",Privada pinos 2do sector,"1,376.00",25.6912327,-100.2911484
10833001,Parque,Parque,Pino pinonero,"Pino pinonero, pino real, pino trompillo",Privada pinos 1er sector,"1,574.18",25.6901415,-100.2947962
10837017,Parque,Parque,Pino pinonero,"Pino pinonero, pino real, pino trompillo, pino amarillo",Privada pinos 1er sector,"2,044.67",25.6904523,-100.292967
10837069,Parque,Parque,Pino pinonero,"Pino pinonero, pino real, pino trompillo, pino amarillo",Privada pinos 1er sector,365,25.6904523,-100.292967
10837070,Parque,Parque,Pino pinonero,"Pino pinonero, pino trompillo, pino amarillo, pino real",Privada pinos 1er sector,633.37,25.6902378,-100.2930952
10838040,Parque,Parque,Pino real,"Ave. jose angel conchello, pino trompillo, pino real",Privada pinos 1er sector,232.8,25.698804,-100.300264
10848014,Parque,Parque,Ave. fontana de trevi,"Ave. fontana de trevi, fontana del moro, ave. fontanares",Fontanares churubusco sur,327.96,25.6937075,-100.2662677
10848015,Parque,Parque,Ave. fontanares,"Ave. fontanares, ave. fontana de trevi",Fontanares churubusco sur,241.32,25.6933085,-100.2663103
10848016,Parque,Parque,Ave. fontana de trevi,"Ave. fontana de trevi, fontana del triton, fontana del venere",Fontanares churubusco sur,340.09,25.6934125,-100.2666725
10848017,Parque,Parque,Ave. fontana de trevi,"Ave. fontana de trevi, fontana del triton",Fontanares churubusco sur,407.02,25.6933085,-100.2663103
10848018,Parque,Parque,Ave. fontana de trevi,"Ave. fontana de trevi, fontana del triton, fontana del venere",Fontanares churubusco sur,454.15,25.6934125,-100.2666725
10848019,Parque,Parque,Ave. fontana de trevi,"Ave. fontana de trevi, fontana del triton, fontana del venere, fontana del moro",Fontanares churubusco sur,355.11,25.6934125,-100.2666725
10849001,Parque,Parque,Ave. churubusco,"Ave. churubusco, ave. fontanares",Fontanares churubusco sur,295,25.6937176,-100.2681899
10850001,Parque,Parque,Ave. fontanares,"Ave. fontanares, ave. fontana de trevi, ave. churubusco",Fontanares churubusco sur,847.87,25.6838204,-100.2682107
10851001,Parque,Parque,Ave. fontanares,"Ave. fontanares, fontana de trevi",Fontanares churubusco sur,454.16,25.6933085,-100.2663103
11104002,Parque,Parque,Silvestre aramberri,"Silvestre aramberri, carlos m. ayala, patricio milmo",Las lomas,"3,545.25",25.6815523,-100.3377902
11194096,Parque,Parque,Loma larga,"Loma larga, alpes, sierra madre",Obispado,343.26,25.6747041,-100.3492758
11210001,Parque,Parque,Ave. mitras,"Ave. mitras, alpes, loma larga",Obispado,"2,534.60",25.6753717,-100.3486859
11299001,Parque,Parque,Lagos,"Padua, lagos, chapala, tehuantepec",Fraccionamiento gonzalitos,"9,228.52",25.6841449,-100.3496099
12087001,Parque,Parque,Loma redonda,"Loma redonda, loma florida, loma larga",Loma larga 1er. sector,"14,410.00",25.66543,-100.3425608
12103001,Parque,Parque,Loma redonda,"Loma redonda, loma bonita, loma alegre",Loma larga 2do. sector ampliacion,"7,022.89",25.6648491,-100.3423222
12129001,Parque,Parque,Espana,"Espana, italia, portugal, av. ignacio morones prieto",Del carmen,"9,744.93",25.6710318,-100.3603161
12149008,Parque,Parque,Loma redonda,"Loma redonda, sertoma, av. las gracias",Pio x,131.08,25.6671379,-100.3506859
12178006,Parque,Parque,Loma escondida,"Loma escondida, loma florida",Fraccionamiento los magueyes 1er etapa,"3,185.24",25.6634503,-100.3364641
12210005,Parque,Parque,Hacienda san francisco,"Hacienda san francisco, priv. san jose",Hacienda san francisco,"3,567.59",25.6642742,-100.3481314
13274001,Parque,Parque,Coahuila,"Coahuila,carlos osuna",Fraccionamiento independencia,"1,444.40",25.6503297,-100.3116572
13290001,Parque,Parque,Bolivia,"Carlos osuna, fortino garza campos, coahuila, priv. carlos osuna",Independencia 2do. sector,"4,364.00",25.6498526,-100.311457
13306001,Parque,Parque,Prolongacion hilario martinez,"Prolongacion hilario martinez, cristobal perez, 1a. privada, 2a privada",Alfonso reyes,"3,237.50",25.6456177,-100.306565
13361001,Parque,Parque,Alfredo garza rios,"El moro, alfredo garza rios, lucas garcia, diego maldonado , dona elvira renteria",Arturo b de la garza,"1,770.37",25.6498718,-100.3080411
14314001,Parque,Parque,Privada valentin canalizo,"Privada valentin canalizo, heroes de nacozari, edison, manuel de la pena y pena, canalizo",Pedro lozano,"1,184.80",25.7035497,-100.3350543
15031314,Parque,Parque,Hornos altos,"Hornos altos, av. federico gomez garcia, calle nueva, limite de fraccionamiento",Buenos aires,"2,904.06",25.6701784,-100.2797666
15295001,Parque,Parque,Texcoco,"Texcoco, golondrinas,tapachula, siderurgica",Buenos aires,"5,046.63",25.6678038,-100.2729181
15296002,Parque,Parque,Texcoco,"Tezcoco, mazatlan, tapachula, albaniles",Buenos aires,"4,984.36",25.670891,-100.2737287
15344029,Parque,Parque,Av.  lth,"Av.  lth, bowers, priv. culiacan, andador, priv. guadalajara",Fraccionamiento l.t.h.,"1,580.00",25.6537547,-100.2789034
15425001,Parque,Parque,7a. zona,"7a. zona, 6a. zona, av. dr. ignacio morones prieto, jose lopez hickman",Caracol,"3,434.26",25.6675394,-100.2956997
15442001,Parque,Parque,Federico gomez garcia,"Federico gomez garcia, betty leal, gustavo m. garcia, av. dr. ignacio morones prieto",Buenos aires,"154,004.00",25.672406,-100.2827619
15467001,Parque,Parque,Atletico de bilbao,"Atletico de bilbao, botafogo, rayados, independiente, racing",Estadio 2do. sector,"9,604.34",25.6534556,-100.2808107
15474001,Parque,Parque,Av. jose alvarado,"Av. jose alvarado, l. balderas, j.a. mozo",La florida 1er. sector,"5,905.10",25.6598367,-100.2904109
15474002,Parque,Parque,L. balderas,"L. balderas, propiedad privada, gelatti",La florida 1er. sector,960,25.6590502,-100.2948211
15474003,Parque,Parque,Av. junco de la vega,"Av. junco de la vega, propiedad privada, a. gaona",La florida 1er. sector,960,25.6587763,-100.295112
15489001,Parque,Parque,Av. churubusco,"Av. churubusco, propiedad privada, jesus frontera",La florida 1er. sector,"8,030.15",25.6612362,-100.2939621
15495001,Parque,Parque,5a. zona,"5a. zona, jose maria jarero, propiedad privada, malaga",Caracol,"5,195.58",25.6649478,-100.2914328
15545002,Parque,Parque,Retinto,"Alazan, retinto, valle nacional, valle de orizaba, valle del maiz",Valle de chapultepec,"11,437.75",25.6641974,-100.2705195
15553012,Parque,Parque,Privada bocanegra,"Privada bocanegra, priv. cuernavaca, jesus cantu leal, limite del fraccionamiento",Buenos aires,"1,186.13",25.6667618,-100.2866556
15554002,Parque,Parque,Onix,"Onix, av. jose alvarado, faja perimetral panteon jardin",Residencial la espanola (col panteon jardin),"17,041.40",25.6599624,-100.2765301
15565001,Parque,Parque,Alamos,"San diego, alamos, helechos, pirineos",Residencial florida,"8,915.52",25.6596316,-100.2943696
15578026,Parque,Parque,Chopo,"Los pinos, chopo, framboyan",Villa florida,"1,436.80",25.6187114,-100.2962982
15603001,Parque,Parque,Cumparcita,"Cumparcita, la ronda, pampa",Residencial la espanola,"2,245.89",25.6610787,-100.2753416
15604001,Parque,Parque,Del mate,"Del mate, el gaucho, del tango, chalo",Residencial la espanola,"14,004.82",25.6621903,-100.2771195
15613023,Parque,Parque,La rioja,"La rioja, antillas menores, las pampas, puerto de palos",Residencial nueva espanola,353.57,25.6632624,-100.2750435
15620033,Parque,Parque,Jose alvarado,"Jose alvarado, revolucion, calle interior",Contry diamante,226.26,25.6605581,-100.2810217
15620036,Parque,Parque,Jose alvarado,"Jose alvarado, revolucion, calle interior",Contry diamante,355.66,25.6605581,-100.2810217
15620037,Parque,Parque,Jose alvarado,"Jose alvarado, revolucion, calle interior",Contry diamante,410.79,25.6605581,-100.2810217
15620038,Parque,Parque,Jose alvarado,"Jose alvarado, revolucion, calle interior",Contry diamante,342.47,25.6605581,-100.2810217
15620039,Parque,Parque,Jose alvarado,"Jose alvarado, revolucion, calle interior",Contry diamante,117.71,25.6605581,-100.2810217
15647001,Parque,Parque,M.m. powels,"M.m. powels, ortega, gasset, agustin lara, amecameca",Residencial jardin espanol,"23,085.16",25.6624958,-100.2793686
15711001,Parque,Parque,Jose alvarado,"Jose alvarado, lic. ramon magana, felix gonzalez salinas",Ancon del huajuco,"12,779.63",25.6598263,-100.2720767
16036001,Parque,Parque,Servicio postal,"Servicio postal, av. los angeles, arista, ladron de guevara",Del norte,"3,388.44",25.7148529,-100.3012607
16037001,Parque,Parque,Av. los angeles,"Av. los angeles, mariano arista, dolores ladron de guevara, juan zuazua, servicio postal",Del norte,"5,774.07",25.7116136,-100.3016796
16045001,Parque,Parque,Juan zuazua,"Juan zuazua, ladron de guevara, arista, av. los angeles",Del norte,"7,022.44",25.7148529,-100.3012607
16046001,Parque,Parque,Arista,"Arista, ladron de guevara, juan zuazua, servicio postal, av. los angeles",Del norte,"7,022.44",25.7151316,-100.3019329
16060001,Parque,Parque,Dolores ladron de guevara,"Dolores ladron de guevara, arista, av. los angeles, servicio postal, juan zuazua",Del norte,"32,694.11",25.7153427,-100.3024496
17030015,Parque,Parque,Mier y noriega,"Mier y noriega, av. almazan, lampazos, priv. lampazos",Topo chico,262.5,25.7340144,-100.3362942
17307001,Parque,Parque,Salinas,"Salinas, mina, teran, trevino",Topo chico,"4,032.53",25.7342442,-100.3263594
17354001,Parque,Parque,Salinas,"Salinas, monterrey, mina, juarez",Topo chico,"2,137.50",25.7345884,-100.3282104
17358007,Parque,Parque,Reforma urbana,"Reforma urbana, sin nombre, av. la esperanza, santiago de cuba, cd. de la habana","Fomerrey 175, jose marti",869.04,25.6756165,-100.2941519
17583001,Parque,Parque,Arizona,"Av. manuel l. barragan, av. fidel velazquez, oregon, arizona",Kennedy,"2,673.61",25.7043781,-100.3176255
17670001,Parque,Parque,Tolan,"Tolan, jurica, copan, pupoa, chalcos, olman, tenoch",Lomas de anahuac,"5,126.72",25.7353633,-100.31962
17716001,Parque,Parque,Planicies,"Planicies, las flores, rodrigo gomez, frontera",C.n.o.p.,"3,326.25",25.7355711,-100.3425975
19001172,Parque,Parque,Uranio,"Uranio, poseidon, yocasta, comision tripartita, alejandro de rodas, dia del trabajo","Parque, valle de infonavit","78,450.68",25.7338961,-100.3800107
19001664,Parque,Parque,Dia del trabajo,"Dia del trabajo, comision tripartita, 1 de mayo, av. adolfo ruiz cortinez","Parque, valle de infonavit","17,435.78",25.7327008,-100.3850489
20005001,Parque,Parque,Paseo alicia,"Paseo alicia, paseo maria teresa, paseo del carmen, paseo maria guadalupe",Valle del mirador,"3,415.47",25.6396984,-100.3089081
20081001,Parque,Parque,Paseo alicia,"Paseo alicia, paseo nora, paseo blanca cecilia,paseo irma, av. lavalle",Ampliacion valle del mirador,"4,321.98",25.6414938,-100.3127419
20151001,Parque,Parque,Privada san marcos,"Privada san marcos, santos cantu salinas, cruce arroyo seco",Altamira,"1,125.55",25.6420863,-100.3029112
20339001,Parque,Parque,Av. fundadores,"Av. fundadores, paseo de las privanzas, privanza cataluna",Las privanzas 5to. sector,110.77,25.6345155,-100.3127512
20343025,Parque,Parque,Privada rivera,"Privada rivera, privada florencia, limite e poligono",Las privanzas 5to. sector,"7,759.54",25.6357532,-100.3164633
20363007,Parque,Parque,Vereda de las privanzas,"Vereda de las privanzas, privanza cordoba, limite de poligono, av. fundadores",Las privanzas 6to. sector,293.99,25.6325596,-100.3111538
20364015,Parque,Parque,Vereda de las privanzas,"Vereda de las privanzas, privanza valencia, privanza",Las privanzas 6to. sector,463.31,25.6880819,-100.365532
20365013,Parque,Parque,Vereda de las privanzas,"Vereda de las privanzas, privanza granada, barda perimetral, privanza valeria",Las privanzas 6to. sector,532.25,25.6880819,-100.365532
20366017,Parque,Parque,Vereda de las privanzas,"Vereda de las privanzas, privanza granada, barda perimetral",Las privanzas 6to. sector,435.32,25.6880819,-100.365532
20367007,Parque,Parque,Vereda de las privanzas,"Vereda de las privanzas, limite de poligono",Las privanzas 6to. sector,122.11,25.6369034,-100.318656
20368118,Parque,Parque,Avenida santa monica,"Avenida santa monica, malibu, palo alto","Los angeles, condominio","2,983.12",25.63364638,-100.3148823
20368119,Parque,Parque,Encino,"Encino, ave. santa monica, la jolla","Los angeles, condominio",11.13,25.6342602,-100.3142498
20368120,Parque,Parque,Avenida fundadores,"Avenida fundadores, ave. santa monica, encino","Los angeles, condominio",948.25,25.6349578,-100.3135697
20368121,Parque,Parque,Avenida fundadores,"Avenida fundadores, ave. santa monica, carmel","Los angeles, condominio",151.67,25.6344969,-100.3137314
20368122,Parque,Parque,Ventura,"Ventura, ave. santa monica","Los angeles, condominio","1,344.43",25.6659358,-100.347177
20368123,Parque,Parque,Avenida santa monica,"Avenida santa monica, ventura, sonoma","Los angeles, condominio","1,000.53",25.6332602,-100.3157371
20368124,Parque,Parque,Avenida santa monica,"Avenida santa monica, sonoma, napa","Los angeles, condominio",779.06,25.7817541,-100.4100955
20368125,Parque,Parque,Avenida santa monica,"Avenida santa monica, napa, la jolla","Los angeles, condominio",573.12,25.6345325,-100.3144885
20368126,Parque,Parque,Avenida santa monica,"Avenida santa monica, malibu, fontana","Los angeles, condominio",360.88,25.6340632,-100.3145823
20368127,Parque,Parque,Avenida santa monica,"Avenida santa monica, la jolla, encino","Los angeles, condominio",668.83,25.6345325,-100.3144885
20368128,Parque,Parque,Avenida santa monica,"Avenida santa monica, fontana, carmel","Los angeles, condominio",419.48,25.6342602,-100.3142498
20368129,Parque,Parque,Napa,"Napa, la jolla, avenida santa monica","Los angeles, condominio",18.15,25.6866142,-100.3161126
20368130,Parque,Parque,Sonoma,"Sonoma , ventura, avenida santa monica","Los angeles, condominio",22.81,25.6866142,-100.3161126
20378001,Parque,Parque,Avenida santa monica,"Avenida santa monica, ventura","Los angeles, condominio",192,25.6332602,-100.3157371
20379002,Parque,Parque,Veredas,"Veredas, av. lazaro cardenas, valles",La antigua,75.35,25.6266134,-100.2933881
20379003,Parque,Parque,Veredas,"Veredas, av. lazaro cardenas, valles",La antigua,56.52,25.6266134,-100.2933881
20380001,Parque,Parque,Lago,"Lago, mezcal, minas, agave",La antigua,809.05,25.7849525,-100.382777
20380009,Parque,Parque,Minas,"Minas, agave, lago, mezcal",La antigua,"1,023.83",25.6866142,-100.3161126
20382001,Parque,Parque,Minas,"Minas, maguey, lago",La antigua,"1,114.92",25.6341838,-100.3088417
20383001,Parque,Parque,Veredas,"Veredas, valles, av. lazaro cardenas",La antigua,183.41,25.6266134,-100.2933881
20384022,Parque,Parque,Veredas,"Veredas, av. lazaro cardenas, maguey, lago",La antigua,458.23,25.6266134,-100.2933881
20384023,Parque,Parque,Veredas,"Veredas, av. lazaro cardenas, maguey, lago",La antigua,88.43,25.6266134,-100.2933881
20384025,Parque,Parque,Veredas,"Veredas, av. lazaro cardenas, maguey, lago",La antigua,65.3,25.6266134,-100.2933881
20385008,Parque,Parque,Veredas,"Veredas, minas, agave, valle",La antigua,110.14,25.6849339,-100.3245981
20387001,Parque,Parque,Veredas,"Veredas, valles , rios",La antigua,211.24,25.6849339,-100.3245981
21029007,Parque,Parque,Privada acueducto,"Privada acueducto, paseo agaves, ave. la hacienda","Fomerrey 45, la estanzuela",371.23,25.5900797,-100.2423581
21117001,Parque,Parque,Apartados,"Apartados, avenida postal, timbres, entrega inmediata",Granja postal,"12,068.46",25.5860672,-100.2481076
21244001,Parque,Parque,Paseo agave,Paseo agave,La estanzuela,453.1,25.5925659,-100.2459898
21317013,Parque,Parque,Los robles,"Los robles, los ebanos, los sabinos",Rincon de la escondida,291.28,25.6798529,-100.3622461
21318002,Parque,Parque,Av. los alamos,Av. los alamos,Residencial la escondida,"1,586.27",25.5949746,-100.2584068
21320031,Parque,Parque,Los laureles,"Los laureles, los nogales",Residencial la escondida 2do. sector,"1,128.34",25.5943773,-100.2560624
21322001,Parque,Parque,Av. los alamos,Av. los alamos,Residencial la escondida,764.06,25.5949746,-100.2584068
21322022,Parque,Parque,Los laureles,Los laureles,Residencial la escondida 2do. sector,384.55,25.5942758,-100.2566229
21323001,Parque,Parque,Av. los alamos,"Av. los alamos, los encinos, los cedros, los fresnos",Residencial la escondida,"4,099.40",25.5959346,-100.2577726
21326040,Parque,Parque,Palo blanco,"Palo blanco, alamillo, cedro",Colinas del huajuco,289.13,25.5884005,-100.2453109
21327014,Parque,Parque,Alamillo,"Alamillo, privada del parque, pino, palo blanco",Colinas del huajuco,396.8,25.6866142,-100.3161126
21328001,Parque,Parque,Av. colinas del huajuco,"Av. colinas del huajuco, pino, privada del parque, alamillo",Colinas del huajuco,"3,994.58",25.5707283,-100.2270701
21335001,Parque,Parque,Av. colinas del huajuco,"Av. colinas del huajuco, huajuco sur, privada fresno, pino",Colinas del huajuco,"1,059.90",25.5866255,-100.2460981
21336001,Parque,Parque,Privada fresno,"Privada fresno, huajuco norte, huajuco sur",Colinas del huajuco,"1,315.20",25.6672666,-100.2718314
21338034,Parque,Parque,Ave. paseo del vergel,"Ave. paseo del vergel, bilbao, arrieta, limite de poligono",Paseo del vergel 2da etapa,"1,340.33",25.5866381,-100.2433957
21339022,Parque,Parque,Privada de la fuente,"Privada de la fuente, av. la luz",Privada de la fuente,"1,038.31",25.5957997,-100.2514096
21344007,Parque,Parque,Privada del encino,"Privada del encino, canon de la viga, canon de la mesa",Encino real,556.92,25.5947361,-100.2519769
21348001,Parque,Parque,Privada del canon,"Privada del canon, canon de la mesa",Encino real,661.22,25.5945708,-100.2521434
21349049,Parque,Parque,Av. lomas del vergel,"Av. lomas del vergel, mesetas",Lomas del vergel,"5,628.28",25.5943014,-100.249628
21349050,Parque,Parque,Av. lomas del vergel,"Av. lomas del vergel, mesetas, limite de poligono",Lomas del vergel,"16,578.77",25.5957051,-100.248102
21355066,Parque,Parque,Cordilleras,"Cordilleras, colinas, valles",Lomas del vergel 2do sector,"1,486.53",25.6772395,-100.3967325
