edad,tipo_servicio,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
6,Estancia Infantil,01/05/22,Masculino,Paseo de las Flores,6,Apodaca/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Masculino,Centro de Monterrey,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Manantiales,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Femenino,Esperanza Sur,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Femenino,Esperanza Sur,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Rincon del Parque,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Masculino,Villas Mirasur,21,Escobedo/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Hacienda del Sol,18,Garcia/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Independencia,39,Monterrey,19,Nuevo León,Venezuela,No,,No
2,Estancia Infantil,01/05/22,Femenino,Independencia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
1,Estancia Infantil,01/05/22,Femenino,Paseo de las Flores,6,Apodaca/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Masculino,Villas de San Francisco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Masculino,Privada de Santa Catarina,48,Santa Catarina/papa trabaja en Monterrey,19,Nuevo León,Tamaulipas,No,,No
4,Estancia Infantil,01/05/22,Masculino,Asarco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Loma Larga,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Femenino,Vista Bella,18,Garcia/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Femenino,Rincon del Parque,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Venezuela,No,,No
3,Estancia Infantil,01/05/22,Femenino,Valle de Salduero,6,Apodaca/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Femenino,Moctezuma,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Masculino,Sierra Ventana,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Femenino,Rincon del Poniente,48,Santa Catarina/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Femenino,Rincon de las Palmas,48,Santa Catarina/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Masculino,Mirador de San Antonio,31,Juarez/papa trabaja en Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Mitras Poniente,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
1,Estancia Infantil,01/05/22,Femenino,Francisco Villa,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Masculino,Fomerrey ciento quince,39,Monterrey,19,Nuevo León,Guerrero,No,,No
5,Estancia Infantil,01/05/22,Femenino,La Alianza,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Fomerrey ciento catorce ,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Masculino,Fomerrey ciento catorce ,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Plan de San Luis,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Femenino,Fomerrey ciento catorce ,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Fomerrey ciento trece,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Masculino,Fomerrey ciento quince,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Masculino,Fomerrey ciento trece,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Valle de San Francisco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Femenino,Fomerrey ciento nueve,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Fomerrey ciento dieciseis,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Masculino,Fomerrey cincuenta y uno ,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Ignacio Manuel Altamirano,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Masculino,El Milagro,39,Monterrey,19,Nuevo León,Hidalgo,No,,No
5,Estancia Infantil,01/05/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Masculino,Nogales de la Sierra,39,Monterrey,19,Nuevo León,Hidalgo,No,,No
4,Estancia Infantil,01/05/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Hidalgo,No,,No
4,Estancia Infantil,01/05/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Femenino,El Milagro,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Femenino,Ignacio Manuel Altamirano,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Masculino,La Estanzuela,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,San Luis Potosi,No,,No
2,Estancia Infantil,01/05/22,Masculino,Nogales de la Sierra,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
1,Estancia Infantil,01/05/22,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
13,Club de Desarrollo,01/05/22,Femenino,Hacienda las Palmas ,6,Apodaca/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/22,Masculino,El Peñon,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Coahuila,No,,No
10,Club de Desarrollo,01/05/22,Femenino,Mision San Javier,6,Apodaca/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Femenino,Dos Rios,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Femenino,Los Arcos ,45,Salinas Victoria/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Masculino,Independencia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Masculino,Independencia,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Femenino,Independencia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Femenino,Independencia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/22,Masculino,Esperanza Sur,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Masculino,Hacienda las Palmas,6,Apodaca/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Femenino,Los Faisanes,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/22,Femenino,Las Lomas,31,Juarez/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/22,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/22,Masculino,Villas Mirasur,21,Escobedo/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
12,Club de Desarrollo,01/05/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
12,Club de Desarrollo,01/05/22,Masculino,Fray Servando Teresa de Mier,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/22,Femenino,Arcos del Sol,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/22,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/22,Femenino,Valle de Lincoln,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Femenino,Fray Servando Teresa de Mier,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/22,Masculino,Arcos del Sol,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/22,Masculino,Primero de mayo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Masculino,Privadas del Sauce ,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Masculino,Lomas de la Unidad modelo,39,Monterrey,19,Nuevo León,Coahuila,No,,No
8,Club de Desarrollo,01/05/22,Femenino,Nueva Galicia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/22,Masculino,Fomerrey ciento catorce,39,Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/22,Femenino,Valle de Santa Lucia,39,Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
12,Club de Desarrollo,01/05/22,Masculino,Fomerrey ciento catorce,39,Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
12,Club de Desarrollo,01/05/22,Femenino,Fomerrey ciento dieciseis,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
12,Club de Desarrollo,01/05/22,Femenino,Fomerrey ciento doce,39,Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/22,Femenino,Plan de San Luis,39,Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/22,Femenino,Fomerrey ciento catorce,39,Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/22,Femenino,La Alianza ,39,Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/22,Femenino,Fomerrey ciento doce,39,Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/22,Femenino,Fomerrey ciento catorce,39,Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/22,Femenino,La Alianza ,39,Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Masculino,Valle de Lincoln,18,García/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Masculino,Fomerrey ciento doce,39,Monterrey ,19,Nuevo León,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/22,Masculino,La Alianza,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/22,Masculino,Fomerrey ciento catorce ,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/22,Masculino,Fomerrey ciento doce,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/22,Femenino,La Alianza,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/22,Masculino,Dieciocho de Marzo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Femenino,Altamira,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Femenino,Quince de Septiembre,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/22,Masculino,Tolteca,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/22,Femenino,Altamira,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
1,Estancia Infantil,01/06/22,Masculino,La Republica,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/22,Femenino,Los Agaves,31,Juarez/mama trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/22,Femenino,Hacienda las Palmas,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/22,Masculino,Paseo de las Flores,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/22,Masculino,Centro de Monterrey,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/22,Femenino,Manantiales,26,Guadalupe/mama trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/22,Femenino,Esperanza Sur,31,Juarez/mama trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/22,Femenino,Esperanza Sur,31,Juarez/mama trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/22,Femenino,Rincon del Parque,31,Juarez/mama trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/22,Masculino,Villas Mirasur,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Femenino,Hacienda del Sol,39,Monterrey,19,Nuevo León,Venezuela,No,,No
4,Estancia Infantil,01/06/22,Femenino,Independencia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/22,Femenino,Independencia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/22,Femenino,Paseo de las Flores,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/22,Masculino,Villas de San Francisco,36,Monterrey,19,Nuevo León,Tamaulipas,No,,No
2,Estancia Infantil,01/06/22,Masculino,Privadas de Santa Catarina,48,Santa Catarina,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Masculino,Asarco,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Femenino,Loma Larga,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/22,Femenino,Vista Bella,39,Monterrey,19,Nuevo León,Venezuela,No,,No
6,Estancia Infantil,01/06/22,Femenino,Rincon del Parque,31,Juarez/mama trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/22,Femenino,Valle de Salduero,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/22,Femenino,Moctezuma,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Masculino,Sierra Ventana,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/22,Femenino,Rincon del Poniente,48,Santa Catarina,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/22,Femenino,Rincon de las Palmas,48,Santa Catarina,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/22,Masculino,Mirador de San Antonio,31,Juarez/mama trabaja en Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Femenino,Mitras Poniente,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
1,Estancia Infantil,01/06/22,Femenino,Francisco Villa,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo León,Guerrero,No,,No
