tipo_interv,inicio_interv,fin_interv,calle,entrecalle1,entrecalle2,tipo_calle,area_total,evidencia,latitud,longitud
nueva,1/7/2022,1/11/2022,camio real,los pingos,via lampazos,secundaria,209,https://drive.google.com/drive/folders/1HeBTYNIxWb6G44MyCkIAotiHQgE7wgGE?usp=sharing,25.534833,-100.212389
nueva,1/7/2022,1/12/2022,camio real,los pingos,via lampazos,secundaria,225,https://drive.google.com/drive/folders/1HeBTYNIxWb6G44MyCkIAotiHQgE7wgGE?usp=sharing,25.534833,-100.212389
rehabilitada,1/7/2022,1/12/2022,bosques de satelite,toda la colonia,,secundaria,230,https://drive.google.com/drive/folders/1hzvtUGKP_KiJS7BaI8dLx2ZbP82liG8i?usp=sharing,25.598917,-100.266528
rehabilitada,1/10/2022,1/1/2023,ruiz cortines,vicente guerrero,,secundaria,118.4,https://drive.google.com/drive/folders/19p02RGuOUX23HjWOrQju2ISdP6l771VG?usp=sharing,25.704224,-100.310079
rehabilitada,1/10/2022,1/1/2023,ruiz cortines,amado nervo,,secundaria,149.91,https://drive.google.com/drive/folders/1PxiVTR78CiFhBDSV12DjQ7Rtpkho7F6A?usp=sharing,25.70425,-100.319889
rehabilitada,1/10/2022,1/1/2023,abraham lincoln,real de cumbres,paseo de cumbres,secundaria,"112,356",https://drive.google.com/drive/folders/1ahJ4PLHargeEuXto5zpq38o_3C-n4dyw?usp=sharing,25.759083,-100.401944
rehabilitada,1/10/2022,1/1/2023,abraham lincoln,cumbres san agustin,,secundaria,152.9838,https://drive.google.com/drive/folders/1M8TchP-b65Z23JzL3BNgfS6BoSyJoBc_?usp=sharing,25.767667,-100.41525
rehabilitada,1/10/2022,1/2/2023,ruiz cortines,vicente guerrero,,secundaria,78.94,https://drive.google.com/drive/folders/19p02RGuOUX23HjWOrQju2ISdP6l771VG?usp=sharing,25.703361,-100.309778
rehabilitada,1/10/2022,1/2/2023,ruiz cortines,amado nervo,,secundaria,99.94,https://drive.google.com/drive/folders/1PxiVTR78CiFhBDSV12DjQ7Rtpkho7F6A?usp=sharing,25.704139,-100.319889
rehabilitada,1/10/2022,1/2/2023,abraham lincoln,real de cumbres,paseo de cumbres,secundaria,"74,904",https://drive.google.com/drive/folders/1ahJ4PLHargeEuXto5zpq38o_3C-n4dyw?usp=sharing,25.759083,-100.401944
rehabilitada,1/10/2022,1/2/2023,abraham lincoln,cumbres san agustin,,secundaria,101.9892,https://drive.google.com/drive/folders/1M8TchP-b65Z23JzL3BNgfS6BoSyJoBc_?usp=sharing,25.767667,-100.41525
nueva,1/10/2022,23/4/2023,cemento monterrey,orto,aztlan,null,763.63,https://drive.google.com/drive/folders/15akBVqaVzbwVpiDrQXq2-usH_nggDaH-?usp=sharing,25.784083,-100.38325
nueva,1/9/2022,23/4/2023,camino de la montaña,camino del arrullo,,secundaria,28.17,https://drive.google.com/drive/folders/15akBVqaVzbwVpiDrQXq2-usH_nggDaH-?usp=sharing,25.608472,-100.260667
rehabilitada,1/3/2023,23/4/2023,copan,tikal,av almazan ,secundaria,740,https://drive.google.com/drive/folders/15akBVqaVzbwVpiDrQXq2-usH_nggDaH-?usp=sharing,25.734822,-100.317883
rehabilitada,1/3/2023,23/4/2023,lic alfonso santos palomo,avenida camino real,,secundaria,179,https://drive.google.com/drive/folders/15akBVqaVzbwVpiDrQXq2-usH_nggDaH-?usp=sharing,25.774444,-100.371472
rehabilitada,1/9/2022,23/4/2023,miguel hidalgo y costilla,ignacio luis vallarta,miguel nieto,secundaria,506.09,https://drive.google.com/drive/folders/15akBVqaVzbwVpiDrQXq2-usH_nggDaH-?usp=sharing,25.670167,-100.329083
nueva,1/4/2023,23/5/2023,avenida valle alto,avenida sierra alta,,secundaria,878,https://drive.google.com/drive/folders/1O5WZNhYfODn9HK4d5oL0koWFV8K0PfkM?usp=sharing,25.582194,-100.257139
nueva,1/5/2023,31/5/2023,avenida la luz,,,secundaria,912,https://drive.google.com/drive/folders/1O5WZNhYfODn9HK4d5oL0koWFV8K0PfkM?usp=sharing,25.598194,-100.253611
rehabilitada,1/6/2023,31/06/2023,calle de los azulejos,avenida anillo periferico,,secundaria,150,https://drive.google.com/drive/folders/1p3aWVd1c_ewhdA5J27tDEurZ9bdZQBAU?usp=sharing,25.679444,-100.368028
nueva,1/5/2023,1/7/2023,avenida paseo de cumbres,alejandro de rodas,,secundaria,115.52,https://drive.google.com/drive/folders/1iCj9We48pM6UQfDtzOg6bF1qAchDDxaA?usp=sharing,25.745667,-100.410778
rehabilitada,1/5/2023,1/7/2023,san angel ,prolongacion madero,,secundaria,412,https://drive.google.com/drive/folders/1iCj9We48pM6UQfDtzOg6bF1qAchDDxaA?usp=sharing,25.686028,-100.266222
rehabilitada,1/5/2023,1/7/2023,avenida de los astros,av abraham lincoln,av de los astros,secundaria,215.15,https://drive.google.com/drive/folders/1iCj9We48pM6UQfDtzOg6bF1qAchDDxaA?usp=sharing,25.763472,-100.407222
rehabilitada,1/5/2023,1/7/2023,avenida hermosillo,chihuahua,,secundaria,1106.93,https://drive.google.com/drive/folders/1iCj9We48pM6UQfDtzOg6bF1qAchDDxaA?usp=sharing,25.694722,-100.344833
nueva,1/8/2023,31/8/2023,universo 2000,abelardo rodriguez,,secundaria,2110,https://drive.google.com/drive/folders/1djW_orCVD4T5tpLnsxOLyHnkSEOtfZzY?usp=sharing,25.721944,-100.32225
nueva,1/8/2023,31/8/2023,avenida manuel j clouthier ,aaron saenz,colina nevada,secundaria,1460,https://drive.google.com/drive/folders/1djW_orCVD4T5tpLnsxOLyHnkSEOtfZzY?usp=sharing,25.674806,-100.386333
nueva,1/5/2023,1/9/2023,avenida la luz,,,secundaria,365,https://drive.google.com/drive/folders/1WGvQnHd_1pORcXd7LMJ0zW0OJn7HHqFQ?usp=sharing,25.598194,-100.253611
