﻿id,nombre_titular,nombre_conocido,calle,numero,colonia,latitud,longitud,descipcion_licencia_uso_suelo,lus1_numero,lus2_numero,lus3_numero,lus4_numero,lus5_numero,lus1_expedicion,lus2_expedicion,lus3_expedicion,lus4_expedicion,lus5_expedicion,lus_firmante_nombre,lus_firmante_puesto,licencia_municipal,licencia_municipal_numero,licencia_municipal_expedicion,licencia_estatal,licencia_estatal_numero,licencia_estatal_expedicion,recursos_legales,vb_proteccion_civil,vb_fecha,atribucion,suspensiones_sedue,observaciones
13,cumbres juegos de video s de rl,crown peugeot,paseo de los leones,3228,bosques de las cumbres,25.72805,-100.395437,"licencia para uso, edificacion y construccion para agencia de autos.       exp. l-416/2010. solicitud para ampliacion de restuarante, club social y billar se niega licencia resolucion sedue el 28 de octubre del 2010",l-513/2003,l-416/2010,null,null,null,28/10/10,null,null,null,null,norma idalia contreras montes de oca,null,no,null,null,no,null,null,suspension otorgada por el juez segundo de distrito en el estado de coahuila lic rogelio cepeda treviño 22 de julio del 2011,competencia estatal ,competencia estatal ,estatal,actualmente el establecimiento cumplio las sanciones municipales puesto que retiro instalaciones pagando multas aplicadas,null
14,recreaciones de habilidad y destreza sa de cv,fortuna ,fidel velazquez,1513-11-c,central,25.719809,-100.3393636,se niega licencia  de restaurante y videojuegos,l-128-2011,null,null,null,null,08/04/11,null,null,null,null,norma idalia contreras montes de oca,null,no,null,null,no,null,null,cerrado por la pgr suspension otorgada por el juez primero de coahuila lic jose daniel nogueira ruiz el 22 de julio del 2011,competencia estatal ,competencia estatal ,estatal,"mediante acuerdo de 11 de nov 2011 fue negada una solicitud de licencia para las licencias de uso de suelo, uso de edificacion (licencia y cambio de uso) y construccion (regularizacion) para restaurante y centro de video juegos",null
15,players palace sa de cv ,revolucion ,revolucion,114,buenos aires,25.670476,-100.2862067,licencia de uso de edificacion y construccion para restaurante bar y video juegos. ,l-349-2008,null,null,null,null,27/02/09,null,null,null,null,jose de j garza gallardo,secretario de desarrollo urbano y ecologia,si,132216,28/10/09,si,4085,08/03/13,se encuentra cerrado por sedue ja 1802/2013 juzgado segundo de distrito en materia administrativa y ja 1610/2013 juzgado segundo de distrito en materia administrativa,competencia estatal ,competencia estatal ,estatal,vigente la clausura de sedue 22 de octubre del 2013,null
16,grupo mapuche sa de cv ,winland,eugenio garza sada,3640,villa los pinos,25.638072,-100.2846512,"autroizacion uso de suelo y edificacion cines, auditorio, centro de convenciones casa de apuestas, salas de masajes. ",null,null,null,null,null,04/05/05,null,null,null,null,jorge a longoria treviño  ,null,no,null,null,no,null,null,se encuentra operando                                                            ,competencia estatal ,competencia estatal ,estatal,suspension otorgada por el juez cuarto de distrito en el estado de baja california lic adriana garcia jimenez 30 de octubre del 2012,null
17,qm river club ac e i ideas del norte sa de cv ,poker city,revolucion,4087,jardines del contry,25.632905,-100.2722211,"en 2008 se dio licencia autorizada para restaurante-bar, club social y billar. 
.-en 2010 se dio licencia de uso de edificacion y demolicion parcial restaurante-bar, club social y billar. ",l-424-2008,l-467-2010,null,null,null,03/11/08,20/12/10,null,null,null,jose de j garza gallardo,secretario de desarrollo urbano y ecologia,no,null,null,no,null,null,se encuentra operando suspension otorgada por el juez tercero de distrito en materia administrativa en el estado de nl lic ricardo hiram barbosa alanis 1 de febrero del 2011,competencia estatal ,competencia estatal ,estatal,null,null
18,entretenimiento de mexico sa de cv,sport zone,eugenio garza sada,2410,roma,25.653917,-100.2934082,"1.-uso de suelo para locales comerciales
2.-regularizacion para restaurante.",l-463-2003,l-322-2004,null,null,null,17/09/03,01/12/03,null,null,null,null,null,no,null,null,no,null,null,cerrado permiso revocado por segob suspension otorgada por el juez tercero de distrito en materia administrativa en el estado de nl lic ricardo hiram barbosa alanis 21 de julio 2010,competencia estatal ,competencia estatal ,estatal,fuera de operacion ,null
19,null,win win ,bernardo reyes,null,nino artillero,25.710332,-100.3269081,"se informa que esta secretaria cuenta con un archivo que data del año 2006-dos mil seis a la fecha actual, por lo que, de tratarse de informacion anterior al dicho año, muy probablemente el instituto registral y catastral (direccion de catastro del gobierno del estado de nuevo leon) pueda contar con registro de construccion de la negociacion respectiva. dicha dependencia estatal tiene su domicilio en: pabellon ciudadano washington 2000 colonia obrera, monterrey, nuevo leon.",null,null,null,null,null,null,null,null,null,null,null,null,no,null,null,no,null,null,fuera de operacion ,competencia estatal ,competencia estatal ,estatal,fuera de operacion ,null
20,urban publicity sa de cv ,red casino ,san jeronimo,501,san jeronimo,25.67509,-100.3568846,"el 20 de mayo del 2010 se solicita licencia de uso de suelo, edificacion (cambio) y construccion (regularizacion) para casa de apuestas y restaurante, el 14 de junio de 2010 se notifica la negativa a dicha solicitud.",l-147/2010,null,null,null,null,14/06/10,null,null,null,null,norma idalia contreras montes de oca,null,no,null,null,no,null,null,se encuentra operando por orden del presidente de la junta de conciliacion y arbitraje del estado de nuevo leon,competencia estatal ,competencia estatal ,estatal,"inspeccion y medida de seguridad de fecha 12 de febrero del 2016 en el inmueble de ave. san jeronimo 501 col san jeronimo, (casino red) nota",null
21,carlos alejandro salinas mtz,royale ,san jeronimo,205 y 307,san jeronimo,25.674038,-100.3550636,"licencia de uso de suelo, uso de edificacion y construccion para restaurante, centro de videojuegos y casa de apuestas ",l-186/2007 ,null,null,null,null,10/09/07,null,null,null,null,guillermo a rodriguez paez,secretario de desarrollo urbano y ecologia,si,141232,23/08/11,no,null,null,fuera de operacion ,competencia estatal ,competencia estatal ,estatal,fuera de operacion ,null
22,null,caliente (centro),zaragoza       ,557,centro,25.675228,-100.3093952,"se informa que esta secretaria cuenta con un archivo que data del año 2006-dos mil seis a la fecha actual, por lo que, de tratarse de informacion anterior al dicho año, muy probablemente el instituto registral y catastral (direccion de catastro del gobierno del estado de nuevo leon) pueda contar con registro de construccion de la negociacion respectiva. dicha dependencia estatal tiene su domicilio en: pabellon ciudadano washington 2000 colonia obrera, monterrey, nuevo leon.",null,null,null,null,null,null,null,null,null,null,null,null,si,137111,05/10/05,no,null,null,fuera de operacion ,competencia estatal ,competencia estatal ,estatal,fuera de operacion ,null
23,v persamsa sa de cv ,plaza adana,abraham lincoln,5254,valle verde,25.727048,-100.3676538,"licencia para locales comerciales y servicios agrupados, cines y tienda departamental ",l-204/2007,null,null,null,null,23/07/08,null,null,null,null,sergio rios rodriguez,null,no,null,null,no,null,null,fuera de operacion ,competencia estatal ,competencia estatal ,estatal,fuera de operacion ,null
24,cia. operadora megasport sa de cv ,la cima,zaragoza       ,557,null,25.675228,-100.3093952," licencia de uso de suelo y uso de edificacion para restaurante, bar y videojuegos con fecha del 7 de febrero del 2005",l-038-2005,null,null,null,null,07/02/05,null,null,null,null,jorge a longoria treviño  ,null,no,null,null,no,null,null,fuera de operacion ,competencia estatal ,competencia estatal ,estatal,fuera de operacion ,null
25,desarrollos inmobiliarios mq sa de cv,null,constitucion,null,null,25.669941,-100.2963518,"autoriza licencia de uso de suelo (ampliacion) para centro de videojuegos, casa de apuestas, billares, y boliches con restaurante y bar previamente aprobados, conf echa del 11 de junio del 2009. la licencia citada perdio su vigencia en junio del año 2012, no la ejercio en tiempo y esta cerrado.",l-282/2009,null,null,null,null,11/06/09,null,null,null,null,jose de j garza gallardo,secretario de desarrollo urbano y ecologia,no,null,null,no,null,null,fuera de operacion ,competencia estatal ,competencia estatal ,estatal,fuera de operacion ,null
26,symsa corporation sa de cv ,isla del tesoro,eugenio garza sada,3755-255-a,contry,25.637228,-100.2830167,"se informa que esta secretaria cuenta con un archivo que data del año 2006-dos mil seis a la fecha actual, por lo que, de tratarse de informacion anterior al dicho año, muy probablemente el instituto registral y catastral (direccion de catastro del gobierno del estado de nuevo leon) pueda contar con registro de construccion de la negociacion respectiva. dicha dependencia estatal tiene su domicilio en: pabellon ciudadano washington 2000 colonia obrera, monterrey, nuevo leon.",null,null,null,null,null,null,null,null,null,null,null,null,no,null,null,no,null,null,"fuera de operacion 
visita de inspeccion por parte de sedue monterrey de fecha 27 de febrero de 2013, el lugar está cerrado. ",competencia estatal ,competencia estatal ,estatal,fuera de operacion ,null
27,comercial de juegos de la frontera sa de cv ,golden ,eugenio garza sada,3755-255,contry,25.637228,-100.2830167,"se informa que esta secretaria cuenta con un archivo que data del año 2006-dos mil seis a la fecha actual, por lo que, de tratarse de informacion anterior al dicho año, muy probablemente el instituto registral y catastral (direccion de catastro del gobierno del estado de nuevo leon) pueda contar con registro de construccion de la negociacion respectiva. dicha dependencia estatal tiene su domicilio en: pabellon ciudadano washington 2000 colonia obrera, monterrey, nuevo leon.",null,null,null,null,null,null,null,null,null,null,null,null,no,null,null,no,null,null,fuera de operacion ,competencia estatal ,competencia estatal ,estatal,fuera de operacion ,null
28,administradora de mexicana de hipodromo sa de cv ,yak plaza cumbres ,hacienda peñuelos,6771,residencial cumbres,25.731921,-100.3957543,se autoriza licencia de uso de edificacion y construccion (ampliacion) para centro comercial el dia 18 diciembre 2008,l -431/2008,null,null,null,null,18/12/08,null,null,null,null,jose de j garza gallardo,secretario de desarrollo urbano y ecologia,no,null,null,no,null,null,se encuentra cerrado por sedue ja 783/2013 juzgado primero de distrito en materia administrativa ja 1499/2013 juzgado primero de distrito en materia administrativa y 1500/2013 juzgado primero de distrito en materia administrativa,competencia estatal ,competencia estatal ,estatal,"yak plaza cumbres hacienda peñuelos n° 6771, residencial cumbres suspendido por sedue fecha 27 de febrero de 2013",null
29,raul fernando rodiguez quintero ,foliatti ,ciudad victoria,3513,mitras norte,25.716866,-100.3492861,"se niega licencia para uso de suelo, edificacion para locales comerciales y oficinas administrativas 9 de agosto del 2007. ",l-681/2006,null,null,null,null,09/08/07,null,null,null,null,guillermo a rodriguez paez,secretario de desarrollo urbano y ecologia,no,null,null,no,null,null,se encuentra cerrado por sedue ja 401/2013 juzgado segundo de distrito en materia administrativa ja 661/2013 juzgado primero de distrito en materia administrativa  y ja  702/2013 juzgado primero de distrito en materia administrativa   ,competencia estatal ,competencia estatal ,estatal,foliatti cd victoria no 3513 entre madero y burgos col mitras norte suspendido por sedue fecha 27 de febrero de 2013,null
30,operadora cantabria sa de cv ,caliente (gonzalitos) ,jose eleuterio gonzalez,455,obispado,25.677005,-100.351807,en la l-685/00 obra solicitud para licencia de uso de suelo para operar el giro de juego de numero con apuestas la cual fue negada en fecha 25 de octubre del 2000 mediante el acta numero 30. en la l-466/2008 autoriza licencia para uso de edificacion y construccion (ampliacion y regularizacion) para restaurante bar del dia 12 de diciembre del 2008. obra oficio 304/2000 sedue del 9 de noviembre del año 2000 ,l- 466/2008,l-685/2000,null,null,null,12/12/08,null,null,null,null,jose de j garza gallardo,secretario de desarrollo urbano y ecologia,si,130724,16/11/04,no,null,null,se encuentra cerrado por sedue ja 715/2013 juzgado primero de distrito en materia administrativa ja 1071/2013 juzgado primero de distrito en materia administrativa y ja 1498/2013 juzgado primero de distrito en materia administrativa,competencia estatal ,competencia estatal ,estatal,caliente gonzalitos av jose eleuterio gonzalitos no 455 col obispado suspendido por sedue fecha 27 de febrero de 2013,null
31,miguel pulido fraga ,casino 909,constitucion,1050,mirador,25.66495,-100.3054591,licencia de uso de suelo y edificacion para restaurante y videojuegos de fecha 21 de junio del 2004   y ratificacion de uso de videojuegos fecha 12 de agosto del 2005 ,l-252/2004,null,null,null,null,21/06/04,null,null,null,null,jorge a longoria treviño  ,null,no,null,null,no,null,null,se encuentra cerrado por sedue ja 677/2013 juzgado segundo en materia administrativa ,competencia estatal ,competencia estatal ,estatal,casino 909 av constitucion no 1050 entre venustiano carranza y lisboa col mirador suspendido por sedue fecha 27 de febrero de 2013,null
32,magno operadora sa de cv ,crystal palace ,revolucion,2001,ladrillera,25.655891,-100.2790468,licencia autorizada  para restaurant-bar y video juegos fecha 16 de octubre del 2000,l-823/2000,null,null,null,null,16/10/00,null,null,null,null,jorge a longoria treviño  ,null,si,134089,21/01/10,no,null,null,se encuentra cerrado por sedue ja 390/2013 juzgado segundo de distrito en materia administrativa  ja 705/2013 juzgado segundo de distrito en materia administrativa y ja 1595/2013 juzgado primero de distrito en materia administrativa se revoca sentencia se sobresee el juicio de amparo,competencia estatal ,competencia estatal ,estatal,crystal palace av revolucion no 2001 (1715) col ladrillera suspendido por sedue fecha 27 de febrero del 2013,null
33,libros foraneos sa de cv ,caliente (garza sada),eugenio garza sada,4489,condesa,25.62287,-100.2732642,liciencia autorizada para restaurant y bar. 13 de febrero del 2003.,l-1077/2002,null,null,null,null,13/02/02,null,null,null,null,rosalinda fernandez cantu,null,si,2805,23/07/05,no,null,null,se encuentra cerrado por sedue ja 697/2013 juzgado primero de distrito en materia administrativa ,competencia estatal ,competencia estatal ,estatal,caliente garza sada av eugenio garza sada no 4489 col condesa suspendido por sedue fecha 27 de febrero de 2013,null
34,null,california ,alfonso reyes,null,regina,25.710501,-100.3140049,"se informa que esta secretaria cuenta con un archivo que data del año 2006-dos mil seis a la fecha actual, por lo que, de tratarse de informacion anterior al dicho año, muy probablemente el instituto registral y catastral (direccion de catastro del gobierno del estado de nuevo leon) pueda contar con registro de construccion de la negociacion respectiva. dicha dependencia estatal tiene su domicilio en: pabellon ciudadano washington 2000 colonia obrera, monterrey, nuevo leon.",null,null,null,null,null,null,null,null,null,null,null,null,no,null,null,no,null,null,se encuentra cerrado por sedue ja 664/2013 juzgado primero de distrito en materia administrativa ,competencia estatal ,competencia estatal ,estatal,casino california av alfonso reyes y servicio postal col regina suspendido por sedue fecha 27 febrero 2013,null
35,administradora de mexicana de hipodromo sa de cv ,yak valle oriente ,lazaro cardenas,1000-29,valle oriente,25.638519,-100.3137627,"se informa que esta secretaria cuenta con un archivo que data del año 2006-dos mil seis a la fecha actual, por lo que, de tratarse de informacion anterior al dicho año, muy probablemente el instituto registral y catastral (direccion de catastro del gobierno del estado de nuevo leon) pueda contar con registro de construccion de la negociacion respectiva. dicha dependencia estatal tiene su domicilio en: pabellon ciudadano washington 2000 colonia obrera, monterrey, nuevo leon.",null,null,null,null,null,null,null,null,null,null,null,null,no,null,null,no,null,null,se encuentra cerrado por sedue ja 783/2013 juzgado primero de distrito en materia administrativa  ja 1499/2013 juzgado primero de distrito en materia administrativa y 1595/2013 juzgado primero de distrito en materia administrativa (se concedio amparo contra inspeccion y vigilancia),competencia estatal ,competencia estatal ,estatal,yak valle ote av lazaro cardenas no 1000  l-129 col valle oriente suspendido por sedue fecha 27 de febrero 2013,null
36,null,caliente (valle oriente),lazaro cardenas,900-1,valle oriente,25.639868,-100.3161571,"1.- uso de edificacion para restaurante.
2.-ampliacion para centro comercial
3.-ampliacion para agencia de autos.
4.-uso de edificacion para restaurant bar 
5.-uso de edificacion para restaturant",l-963-2000,l-878-2003,l-188-2004,l-564-2006,l-392-2007,12/01/01,24/11/03,10/07/03,11/10/06,20/04/09,null,null,si,140946,20/05/09,no,null,null,se encuentra cerrado por sedue ja 1473/2013 juzgado primero de distrito en materia administrativa ,competencia estatal ,competencia estatal ,estatal,suspension de actividades en el inmueble por parte de sedue monterrey de fecha 27 de febrero de 2013 ,null
37,operadora megasport sa de cv ,miravalle palace gourmet,calzada  san pedro,111 y 117,miravalle ,25.67,-100.3674709,licencia autorizada para restaurante y centro de video juegos. 15 de agosto del 2007,l- 466/2008 ,l-685/2000,null,null,null,15/08/07,null,null,null,null,guillermo a rodriguez paez,secretario de desarrollo urbano y ecologia,si,118758,17/02/00,si,3501,null,se encuentra cerrado por sedue ja 428/2013 juzgado segundo de distrito en materia administrativa  ja 713/2013 juzgado primero de distrito en materia administrativa y acumulado ja 657/2013 ja 714/2013 juzgado segundo de distrito en materia administrativa se difiere audiencia 24/abril/2015 11:10 hrs,competencia estatal ,competencia estatal ,estatal,miravalle palace calzada san pedro no 111 y 117 col miravalle suspendido por sedue fecha 27 de febrero de 2013,abierto por orden del presidente de la junta de conciliacion y arbitraje del estado de nuevo leon 
