expediente_administrativo,giro,propietario,delegacion,tipo_de_tramite,subclase,niveles,metros_cuadrados_construccion,metros_cuadrados_terreno,metros_cuadrados_area_de_cesion,factibilidad_de_agua_y_drenaje,proyecto_urbanistico,fecha_resolucion,fecha_termino_de_permiso,longitud_x,latitud_y
CH-OBNU-089-22,HABITACIONAL,INMOBILIARIA GARZA LEAL. S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL  DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,733.56,,,,,10/07/2023,10/07/2028,-100.27166,25.56582
CH-OBNU-000401-23-02,HABITACIONAL,VRITRA SOCIEDAD ANONIMA DE CAPITAL VARIABLE,HUAJUCO,OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,439.35,,,,,11/07/2023,11/07/2028,-100.22237,25.55587
CH-OBNU-000433-23-02,HABITACIONAL,ESPACIOS RESIDENCIALES CALI SA DE CV,HUAJUCO,OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,297.99,,,,,13/07/2023,13/07/2028,-100.25521,25.59339
CH-OBNU-000465-23-02,HABITACIONAL,GRUPO INMOBILIARIO DSAN,PONIENTE,OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,359.24,,,,,18/07/2023,18/07/2028,-100.41375,25.73134
CH-OBNU-000453-23-02,HABITACIONAL,BASAMENTO CAPITAL SAPI,HUAJUCO,OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,367.44,,,,,17/07/2023,17/07/2028,-100.20793,25.53193
CH-OBNU-000028-23,HABITACIONAL,INMOBILIARIA DEL VALLE DE MITRAS SA DE CV,PONIENTE,OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,305.42,,,,,10/06/2023,10/06/2028,-100.41246,25.73029
CH-OBNU-000039-22,HABITACIONAL,INMOBILIARIA HIEM SA DE CV,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,,250.65,,,,,31/07/2023,31/07/2028,-100.39614,25.74513
CH-OBNU-000463-23,HABITACIONAL,INGENIERIA SIST. EN ADMON Y CONST. S.A DE C.V.,NORTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,,234.08,,,,,31/07/2023,31/07/2028,-100.37303,25.77051
L-000230-22,HABITACIONAL,BANCA AFIRME S.A. INSTITUCION DE BANCA MULTIPLEM AFIRME GRUP,PONIENTE,LICENCIA DE USO DE SUELO. EDIFICACION Y CONSTRUCCION (CyM,MULTIFAMILIAR (121 VIVIENDAS),18,24736.17,,,,,24/07/2023,24/07/2028,-100.382,25.69813
L-000252-21,HABITACIONAL,PROYECTOS NEM S.A. DE C.V.,HUAJUCO,LICENCIA DE USO DE SUELO. EDIFICACION Y CONSTRUCCION (CyM,MULTIFAMILIAR,7,9178.1,,,,,14/07/2023,14/07/2028,-100.2539,25.58088
L-000257-21,HABITACIONAL,GRUPO INMOBILIARIO EUROSTAR. S. de R.L. de C.V.,SUR,LICENCIA DE USO DE SUELO. EDIFICACION Y CONSTRUCCION (CyM,MULTIFAMILIAR (6 UNIDADES),6,1545.56,,,,,24/07/2023,24/07/2028,-100.28019,25.64108
CH-OBNU-000131-22,HABITACIONAL,VRITRA SOCIEDAD ANONIMA DE CAPITAL VARIABLE,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,521.77,,,,,03/08/2023,03/08/2028,-100.2245,25.55449
CH-OBNU-089-22,HABITACIONAL,INMOBILIARIA GARZA LEAL. S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,733.56,,,,,03/08/2023,03/08/2028,-100.27166,25.56582
CH-OBNU-000463-23,HABITACIONAL,INGENIERIA SIST. EN ADMON Y CONST. S.A DE C.V.,NORTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,,234.08,,,,,04/08/2023,04/08/2028,-100.37303,25.77051
CH-OBNU-000109-22,HABITACIONAL,INMOBILIARIA VALLE DE LAS MITRAS SA DE CV,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,302.52,,,,,28/08/2023,28/08/2028,-100.41332,25.7305
CH-OBNU-000288-23,HABITACIONAL,STADE INMOBILIARIA S.A DE C.V,HUAJUCO,OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,334.65,,,,,15/08/2023,15/08/2028,-100.23086,25.57636
CH-OBNU-000396-23,HABITACIONAL,AGAZZE GRUPO INMOBILIARIO S.A. DE C.V.,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA PARA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,659.57,,,,,07/08/2023,07/08/2028,-100.2809,25.58018
CH-OBNU-000461-23-02,HABITACIONAL,INDUSTRIAL Y CONSULTING. S. DE R.L. DE C.V.,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA PARA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,219.47,,,,,07/08/2023,07/08/2028,-100.23944,25.58142
L-USDE-000027-23-02,VIVIENDA,BANCO ACTIVER. S.A.IBM. GRUPO FINANCIERO ACTIVER,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION (MODIFICACION DE PROYECTO). LICENCIA DE USO DE EDIFICACION,LOC. COMERC.Y DE SERVI.AGRUP..OFIC.ADMON.Y MULTIFAMILIAR,24,131260.98,,,,,11/09/2023,11/09/2028,-100.3903,25.67327
CH-OBNU-000520-23-02,HABITACIONAL,VRITA S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,460.82,,,,,05/09/2023,05/09/2028,-100.22133,25.55666
CH-OBNU-000299-23-02,HABITACIONAL,IMMOBILIARIA DEL VALLE DE MITRAS S.A DE C.V,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,363.42,,,,,07/09/2023,07/09/2028,-100.41205,25.73054
CH-OBNU-000501-23-02,HABITACIONAL,GONE PROYECTOS. S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION PARA OBRA NUEVA DE CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,449.3,,,,,11/09/2023,11/09/2028,-100.23609,25.53836
CH-OBNU-000640-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43089,25.74106
CH-OBNU-000641-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43095,25.7411
CH-OBNU-000639-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43082,25.74102
CH-OBNU-000642-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43102,25.74113
CH-OBNU-000643-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43109,25.74116
CH-OBNU-000644-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43116,25.7412
CH-OBNU-000645-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43123,25.74124
CH-OBNU-000646-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43129,25.74128
CH-OBNU-000648-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43151,25.74137
CH-OBNU-000649-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43164,25.74145
CH-OBNU-000650-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43171,25.74148
CH-OBNU-000651-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43178,25.74152
CH-OBNU-000652-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43185,25.74156
CH-OBNU-000654-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43198,25.74163
CH-OBNU-000653-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43192,25.7416
CH-OBNU-000655-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.4304,25.74131
CH-OBNU-000657-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43053,25.74138
CH-OBNU-000658-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.4306,25.74141
CH-OBNU-000659-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43067,25.74145
CH-OBNU-000660-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43074,25.74148
CH-OBNU-000661-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43081,25.74152
CH-OBNU-000662-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43088,25.74155
CH-OBNU-000663-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43095,25.74159
CH-OBNU-000664-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43101,25.74163
CH-OBNU-000665-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43108,25.74166
CH-OBNU-000666-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43115,25.7417
CH-OBNU-000647-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43143,25.74134
CH-OBNU-000667-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43122,25.74173
CH-OBNU-000668-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43129,25.74177
CH-OBNU-000669-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43136,25.7418
CH-OBNU-000670-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43143,25.74184
CH-OBNU-000672-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43156,25.74191
CH-OBNU-000671-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.4315,25.74188
CH-OBNU-000673-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43163,25.74195
CH-OBNU-000674-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.4317,25.74199
CH-OBNU-000675-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M.,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,264.38,,,,,15/09/2023,15/09/2028,-100.43177,25.74202
CH-OBNU-000191-23-02,HABITACIONAL,FOMENTO INMOBILIARIO REGIOMONTANO S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,425.04,,,,,22/09/2023,22/09/2028,-100.22497,25.55412
CH-OBNU-000633-23,HABITACIONAL,REPRESENTACIONES E INMOBILIARIA GAFSA S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,515.25,,,,,25/09/2023,25/09/2028,-100.25857,25.58204
CH-OBNU-000712-23,HABITACIONAL,ACERVO ACTIVOS PATRIMONIALES. S.A DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,304.47,,,,,25/09/2023,25/09/2028,-100.21661,25.55437
CH-OBNU-000679-23,HABITACIONAL,FORTY PROPERTIES,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,470.91,,,,,25/09/2023,25/09/2028,-100.23432,25.54276
CH-OBNU-000718-23,HABITACIONAL,ACERVO ACTIVOS PATRIMONIALES. S.A.P.I DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,245.6,,,,,29/09/2023,29/09/2028,-100.21641,25.55449
CH-OBNU-000714-23,HABITACIONAL,ACERVO ACTIVOS PATRIMONIALES. S.A.P.I DE C.V,HUAJUCO,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,245.6,,,,,29/09/2023,29/09/2028,-100.21671,25.55431
CH-OBNU-000812-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42522,25.76695
CH-OBNU-000816-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42494,25.76684
CH-OBNU-000818-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.4248,25.76679
CH-OBNU-000814-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42508,25.76689
