﻿_id,id,interseccion
123,123,Lic. Raul Caballero y León García col. San Bernabe
124,124,Lic. Raul Caballero y Artículo 27 col. San Bernabe
125,125,Lic. Raul Caballero y Fidel Velásquez col. Granja Sanitaria
126,126,Lic. Echeverria y Lic. Pedro Zorrilla col. Granja Sanitaria
127,127,Lic. Echeverria y Gral. Emiliano Zapata col. Granja Sanitaria
128,128,Lic. Echeverria y Félix Yañez col. Granja Sanitaria
129,129,Lic. Echeverria y Gral. Lucio Blanco col. Granja Sanitaria
130,130,Hernandez Losa y Raul caballero col. Fidel Velazquez
131,131,J.L. Lozano y Alfonso Martinez Domíngez col. Fidel Velazquez
132,132,Jose Ovalle y Alfonso Martinez Domíngez col. Fidel Velazquez
133,133,G. Montero y Pedro Quintanilla Cottin col. Fidel Velazquez
134,134,Av. Cerro de las Mitras y Av. Ruiz Cortinez col. Jardin de Cumbres
135,135,Av. Cerro de las Mitras y Cerro del Obispado col. Jardin de Cumbres
136,136,Av. Cerro de las Mitras y Cerro de la Silla col. Jardin de Cumbres
137,137,Av. Cerro de las Mitras y Cerro del Topo col. Jardin de Cumbres
138,138,Av. Cerro de las Mitras y Cerro del Picacho col. Jardin de cumbres
139,139,Av. Cerro de las Mitras y Cerro del Fraile col. Jardin de Cumbres
140,140,Av. Cerro de las Mitras y Cerro de la Loma col. Jardin de Cumbres
141,141,Av. Cerro de las Mitras y Mision San Fidel col. Jardin de Cumbres
142,142,Av. Cerro de las Mitras y Mision San Agustin col Jardin de Cumbres
143,143,Hacienda el Refujio y Hacienda San Nicolas
144,144,Pedregal de la Cima y Pedregal del Volcán
145,145,Hacienda San Nicolas y Hacienda San Patricio
146,146,Canal Aztlan y Sahuayo col. Barrio de Aztlan
147,147,Canal Aztlan y Tayasi col. Barrio de Aztlan
148,148,Canal Aztlan y Chalma col. Barrio Aztlan
149,149,Canal Aztlan y Zumpango col. Bario Aztlan
150,150,Canal Aztlan y Mixe col. Barrio Aztlan
151,151,Uranio y Torio col. Valle Infonavit
152,152,Nacionalizacion de la banca y Banco de Fomento col. Plutarco E. C.
153,153,Tocumán y Marcelo Torcuato de Avear col. San Bernabe
154,154,Esquisto y Marcelo Torcuato de Alvear col. San Bernabe
155,155,A.B. de la Garza y Av. Raul Rangel Frias col. San Francisco de Asis
156,156,Lic. Macario Perez y Profesora Delfina Flores col. Del Maestro
157,157,Lic. Macario Perez y Prof. Bernardo Garza Treviño col. Del Maestro
158,158,Profesor Eulogio Flores y Tampico col. Del Maestro
159,159,J. Bottessine y Los Rodriges col. C.N.O.P
160,160,Puebla de los Anjeles y J Bottessine col. C.N.O.P
161,161,Santiago y Emiliano Zapata
162,162,Mier y Noriega con Priv. Frayon col. Pablo González
163,163,S. Pavon y S Salas col. Pablo González
164,164,Rosendo Marquez y Ocarriza col. Pablo González
165,165,Rosendo Marquez y Nardo col. Union Benito Garza Cantú
166,166,Rosendo Marquez y Bugambilia col. Residencial Aztlan
167,167,Alfredo Valdia y J. Franco col. Ferrocarrilera
168,168,Alfredo Valdia y I. Jauregui col. Ferrocarrilera
169,169,Rayones y Av. Gral. Bernardo Reyes col. Topochico
170,170,Fronton y Av. Cabezada col. Fomerrey 112
171,171,Brezo y Av. Cabezada col. Fomerrey 112
172,172,Jamba y Av Cabazada col. Fomerrey 112
173,173,Entrepaño y Av. Cabezada col. Fomwerrey 112
174,174,Canalera y Av. Cabezada col. Fomerrey 112
175,175,Dovela y Av. Cabezada col. Fomerrey 112
176,176,Marco y Av. Cabezada col. Fomerrey 112
177,177,Arzon y Av. Cabezada col. Fomerrey 112
178,178,Vitus Bering y Richard B.E. Byrd col. Las Cumbres 5 Sector C
179,179,Nacionalizacion de la Banca y Mina Voladora col. Plutarco Elias Calles
180,180,Nacionalizacion de la Banca y Chinemeca col. Plutarco Elias Calles
181,181,Complejo Mira Valle
182,182,Lecho del rio Santa Catarina en colonia Del Carmen
183,183,Desarrollo Urbano en Lincon y Gonzalitos col. Mitras Norte
184,184,Area de la colonia Hogares Ferrocarrileros Infonavit
185,185,Almazan y Santa Catarina col. Topo Chico
186,186,Salinas y Teran col. Topo Chico
187,187,Almazan y Salinas col. Topo Chico
188,188,Av. Ruiz Cortinez y Camino a Santa Domingo col. Juana de Arco
189,189,Av. Luis Donaldo Colosio en la colonia Barrio de Chapultepec
190,190,Av. Luis Donaldo Colosio y Palmin col. Mirasol
191,191,Complejo vial Gonzalitos col. Ovispado
192,192,Puerta del Sol y Antonio Caso col. Colonias de San Jeronimo
193,193,Diaz Ordaz y Santa Barbara col. Santa Maria
194,194,Rogelio Cantu Gómez y Aaron Saez col. Santa Maria
195,195,1 de Mayo y Abedul col. Infonavit Valle Verde
196,196,23 de Abil y Maclovio Herrera col. Nueva Madero
197,197,23 de Abril y Via a Tampico col. Nueva Madero
198,198,Av. Cerro de las Mitras y Cerro de la Campana col. Valle de las Cumbre
199,199,Paseo de las Estrellas y Virgil Cisson col. Las Cumbres
200,200,Paseo de las Estrellas a la altura de Hipermat Cumbres col. las Cumbre
201,201,Puente la Unidad y BLVR. Rogelio Cantu col. Santa Maria
202,202,Puente la Unidad y BLVR. Antonio L. Rodriges
203,203,Parque Tucan col. Valle del Infonavit
204,204,Eugenio Garza Sada y Del Estado col. Tecnologico
205,205,Revolucion y Puente Soliradidad col. Rincon de la primavera
206,206,Revolucin y Lecho del Rio la Silla
207,207,Revolucion y Alfonzo Reyes col. Contry
208,208,Orión y Perseo col. Contry
209,209,Bahía de Vizcaíno y Arroyo Chupaderos col. Brisas
210,210,Rio la Silla en col. San Ángel Sur
211,211,Rio la Silla en col. Condesa
212,212,Rio la Silla en col. El Pirul
213,213,Rio la Silla en campo de futbol de los osos col. Cortijo del rio
214,214,Luis Echeverria y Azteca
215,215,Antonio I. Villarreal y Alfonzo Santos Palomo col. Coyoacan
216,216,Plan de Mipla y Plan de Parácuaro col. Republica
217,217,Arroyo el Calabozo arriba del panteon San Jorje
218,218,Manuel Barregan a la altura de Hogares FFCC col. Hidalgo
219,219,Arroyo Seco en Valle del Mirador
220,220,Arroyo Seco en col. Altamira
221,221,Arroyo Seco en col. Canteras
222,222,Arroyo Seco en col. Las Retamas
223,223,Arroyo Seco y Rio Panuco col. Mexico
224,224,Arroyo Seco y Junco de la Vega col. Musas
225,225,Quinta Zona y Lopez Hikman
226,226,Arroyo Seco y Lazaro Cardenas
227,227,Proceres y Rio Potomac col. Simon Bolivar
228,228,Soliradidad y 5a privada
229,229,Soliradidad y 3a privada
230,230,Soliradidad y 1a privada
231,231,Soliradidad y Av. de la Unidad
232,232,Av. Cerro de las Mitras Y Cerro del Ajusco
233,233,Arroyo seco en col. Balcones de Altavista
234,234,Arroyo seco en col. Altamira
235,235,Arroyo la Virgen abajo del club Hipico
