﻿_id,id,nombre,condicion,municipio_nombre,longitud_km,fuente,municipio_id
98,98,Vía a Nuevo Laredo,En operación,Monterrey,0.84,Secretaría de Desarrollo Urbano y Ecología,39
99,99,,En operación,Monterrey,0.51,Secretaría de Desarrollo Urbano y Ecología,39
100,100,,En operación,Monterrey,0.26,Secretaría de Desarrollo Urbano y Ecología,39
101,101,,En operación,Monterrey,0.25,Secretaría de Desarrollo Urbano y Ecología,39
102,102,,En operación,Monterrey,0.83,Secretaría de Desarrollo Urbano y Ecología,39
103,103,,En operación,Monterrey,0.81,Secretaría de Desarrollo Urbano y Ecología,39
104,104,,En operación,Monterrey,0.02,Secretaría de Desarrollo Urbano y Ecología,39
105,105,,En operación,Monterrey,0.09,Secretaría de Desarrollo Urbano y Ecología,39
106,106,,En operación,Monterrey,0.1,Secretaría de Desarrollo Urbano y Ecología,39
107,107,Vía Tampico,En operación,Monterrey,4.17,Secretaría de Desarrollo Urbano y Ecología,39
108,108,Vía Tampico,En operación,Monterrey,0.01,Secretaría de Desarrollo Urbano y Ecología,26
109,109,,En operación,Monterrey,0.66,Secretaría de Desarrollo Urbano y Ecología,39
110,110,,En operación,Monterrey,3.35,Secretaría de Desarrollo Urbano y Ecología,39
111,111,Vía Tampico,En operación,Monterrey,0.63,Secretaría de Desarrollo Urbano y Ecología,39
112,112,,En operación,Monterrey,0.21,Secretaría de Desarrollo Urbano y Ecología,39
113,113,,En operación,Monterrey,0.14,Secretaría de Desarrollo Urbano y Ecología,39
114,114,,En operación,Monterrey,0.75,Secretaría de Desarrollo Urbano y Ecología,39
115,115,,En operación,Monterrey,0.12,Secretaría de Desarrollo Urbano y Ecología,39
116,116,,En operación,Monterrey,0.06,Secretaría de Desarrollo Urbano y Ecología,39
117,117,,En operación,Monterrey,0.05,Secretaría de Desarrollo Urbano y Ecología,39
118,118,,En operación,Monterrey,0.92,Secretaría de Desarrollo Urbano y Ecología,39
119,119,,En operación,Monterrey,0.39,Secretaría de Desarrollo Urbano y Ecología,39
120,120,,En operación,Monterrey,0.07,Secretaría de Desarrollo Urbano y Ecología,39
121,121,Vía a Matamoros,En operación,Monterrey,2.25,Secretaría de Desarrollo Urbano y Ecología,39
122,122,Vía a Nuevo Laredo,En operación,Monterrey,0.32,Secretaría de Desarrollo Urbano y Ecología,46
123,123,Vía a Nuevo Laredo,En operación,Monterrey,0.15,Secretaría de Desarrollo Urbano y Ecología,39
124,124,,En operación,Monterrey,0.37,Secretaría de Desarrollo Urbano y Ecología,39
125,125,,En operación,Monterrey,1.63,Secretaría de Desarrollo Urbano y Ecología,39
126,126,,Fuera de uso,Cadereyta Jiménez,9.91,Secretaría de Desarrollo Urbano y Ecología,9
127,127,Vía Tampico,En operación,Cadereyta Jiménez,36.08,Secretaría de Desarrollo Urbano y Ecología,9
128,128,Vía a Torreón,En operación,El Carmen,2.62,Secretaría de Desarrollo Urbano y Ecología,10
129,129,Vía a México,En operación,García,8.85,Secretaría de Desarrollo Urbano y Ecología,18
130,130,Vía a Saltillo,En operación,García,26.67,Secretaría de Desarrollo Urbano y Ecología,18
131,131,Vía a México,En operación,García,15.53,Secretaría de Desarrollo Urbano y Ecología,18
132,132,,En operación,García,1.42,Secretaría de Desarrollo Urbano y Ecología,18
133,133,Vía a Nuevo Laredo,En operación,General Escobedo,9.28,Secretaría de Desarrollo Urbano y Ecología,21
134,134,,En operación,Santa Catarina,0.53,Secretaría de Desarrollo Urbano y Ecología,48
135,135,Vía a México,En operación,Santa Catarina,12.83,Secretaría de Desarrollo Urbano y Ecología,48
136,136,Vía a México,En operación,Monterrey,8.42,Secretaría de Desarrollo Urbano y Ecología,39
137,137,,En operación,Monterrey,2.73,Secretaría de Desarrollo Urbano y Ecología,39
