﻿_id,id,edad,rango_edad,tipo_maltrato_1,tipo_maltrato_2,tipo_maltrato_3,tipo_maltrato_4,via_reporte,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
16,16,12,11 a 14,abandono y trato negligente,null,null,null,personal,44683,femenino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
17,17,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44684,masculino,mariano escobedo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
18,18,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44684,masculino,tierra y libertad  ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
19,19,13,11 a 14,abandono y trato negligente,null,null,null,telefono,44684,masculino,los nogales,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
20,20,14,11 a 14,abandono y trato negligente,null,null,null,telefono,44684,femenino,fomerrey 112,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
21,21,3,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44684,femenino,fomerrey 109,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
22,22,2,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,null,masculino,fomerrey 109,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
23,23,14,11 a 14,abandono y trato negligente,null,null,null,telefono,44684,femenino,san bernabe,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
24,24,16,15 a 17,abandono y trato negligente,null,null,null,telefono,null,masculino,san bernabe,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
25,25,17,15 a 17,abandono y trato negligente,null,null,null,personal,44685,femenino,cerro de la campana,39,monterrey,19,nuevo leon,oaxaca,no,no,no
26,26,0,0 a 5,abandono y trato negligente,null,null,null,personal,null,masculino,cerro de la campana,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
27,27,16,15 a 17,abandono y trato negligente,null,null,null,uavvi,44684,masculino,null,39,monterrey,19,nuevo leon,nuevo leon,si,intelectual,no
28,28,4,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,uavvi,44684,masculino,lomas de san martin,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
29,29,6,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,uavvi,null,masculino,lomas de san martin,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
30,30,7,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,uavvi,null,masculino,lomas de san martin,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
31,31,9,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,uavvi,null,masculino,lomas de san martin,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
32,32,13,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,uavvi,44684,masculino,martinez,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
33,33,8,6 a 10,abandono y trato negligente,null,null,null,telefono,44685,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
34,34,3,0 a 5,abandono y trato negligente,null,null,null,telefono,null,masculino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
35,35,1,0 a 5,abandono y trato negligente,null,null,null,telefono,null,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
36,36,10,6 a 10,abandono y trato negligente,null,null,null,ciac,44685,femenino,san bernabe 3 sector,39,monterrey,19,nuevo leon,nuevo leon,si,intelectual,no
37,37,11,11 a 14,abandono y trato negligente,null,null,null,telefono,44686,masculino,tanques de guadalupe,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
38,38,14,11 a 14,abandono y trato negligente,null,null,null,telefono,null,masculino,tanques de guadalupe,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
39,39,5,0 a 5,abandono y trato negligente,null,null,null,telefono,null,masculino,tanques de guadalupe,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
40,40,4,0 a 5,abandono y trato negligente,maltrato fisico,null,null,institucion educativa,44685,masculino,null,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
41,41,11,11 a 14,abandono y trato negligente,null,null,null,personal,44687,masculino,gloria mendiola,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
42,42,3,0 a 5,abandono y trato negligente,null,null,null,personal,44687,masculino,fomerrey 112,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
43,43,6,6 a 10,abandono y trato negligente,null,null,null,ciac,44687,masculino,hidalgo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
44,44,16,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44690,masculino,villas de san sebastian,39,monterrey,19,nuevo leon,san luis potosi,no,no,no
45,45,8,6 a 10,abandono y trato negligente,null,null,null,telefono,44690,femenino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
46,46,4,0 a 5,abandono y trato negligente,null,null,null,telefono,null,femenino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
47,47,15,15 a 17,abandono y trato negligente,null,null,null,telefono,null,femenino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
48,48,13,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44690,femenino,republica,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
49,49,12,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,null,femenino,republica,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
50,50,9,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,null,masculino,republica,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
51,51,6,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44690,masculino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
52,52,5,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,null,masculino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
53,53,6,6 a 10,abandono y trato negligente,abuso sexual,null,null,telefono,44691,femenino,valle de infonavit 5 sector,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
54,54,9,6 a 10,abandono y trato negligente,abuso sexual,null,null,telefono,null,femenino,valle de infonavit 5 sector,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
55,55,4,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44692,femenino,null,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
56,56,4,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,institucion educativa ,44692,masculino,null,39,monterrey,19,nuevo leon,nuevo leon,si,motriz,no
57,57,13,11 a 14,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,institucion educativa,44692,femenino,carmen serdan,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
58,58,13,11 a 14,abandono y trato negligente,null,null,null,telefono,44692,femenino,francisco i madero,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
59,59,12,11 a 14,abandono y trato negligente,abuso sexual,null,null,telefono,44692,femenino,santa cruz,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
60,60,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44692,femenino,la estanzuela,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
61,61,15,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44692,masculino,barrio la moderna,39,monterrey,19,nuevo leon,nuevo leon,si,intelectual,no
62,62,16,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44692,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
63,63,14,11 a 14,abandono y trato negligente,null,null,null,personal,44692,masculino,cantu,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
64,64,13,11 a 14,abandono y trato negligente,null,null,null,personal,null,masculino,cantu,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
65,65,14,11 a 14,abandono y trato negligente,null,null,null,remitido por otra autoridad,44692,masculino,fomerrey 112,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
66,66,14,11 a 14,abandono y trato negligente,null,null,null,remitido por otra autoridad,44692,masculino,cumbres 2 sector,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
67,67,15,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44693,masculino,nuevo repueblo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
68,68,17,15 a 17,abandono y trato negligente,null,null,null,institucion educativa,44693,masculino,hacienda las flores,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
69,69,5,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,uavvi,44693,masculino,15 de mayo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
70,70,10,6 a 10,abandono y trato negligente,abuso sexual,null,null,telefono,44693,femenino,obrerista,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
71,71,4,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,uavvi,44693,masculino,venustiano carranza,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
72,72,15,15 a 17,abandono y trato negligente,null,null,null,correo electronico,44693,masculino,gloria mendiola,39,monterrey,19,nuevo leon,cdmx,no,no,no
73,73,12,11 a 14,abandono y trato negligente,null,null,null,correo electronico,null,masculino,gloria mendiola,39,monterrey,19,nuevo leon,cdmx,no,no,no
74,74,14,11 a 14,abandono y trato negligente,null,null,null,uavvi,44697,masculino,null,39,monterrey,19,nuevo leon,guerrero,no,no,no
75,75,0,0 a 5,abandono y trato negligente,null,null,null,personal,44697,femenino,fomerrey 112,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
76,76,4,0 a 5,abandono y trato negligente,null,null,null,personal,44697,masculino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
77,77,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44697,masculino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
78,78,8,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,null,null,masculino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
79,79,11,11 a 14,abandono y trato negligente,null,null,null,remitido por otra autoridad,44698,femenino,obrera,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
80,80,13,11 a 14,abandono y trato negligente,null,null,null,personal,44698,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
81,81,10,6 a 10,abandono y trato negligente,null,null,null,personal,null,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
82,82,8,6 a 10,abandono y trato negligente,null,null,null,personal,null,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
83,83,1,0 a 5,abandono y trato negligente,null,null,null,personal,null,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
84,84,9,6 a 10,abandono y trato negligente,null,null,null,personal,null,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
85,85,15,15 a 17,abandono y trato negligente,null,null,null,personal,44698,masculino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
86,86,4,0 a 5,abandono y trato negligente,null,null,null,personal,null,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
87,87,16,15 a 17,abandono y trato negligente,null,null,null,personal,44699,femenino,topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
88,88,0,0 a 5,abandono y trato negligente,null,null,null,personal,null,femenino,topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
89,89,6,6 a 10,abandono y trato negligente,null,null,null,telefono,44699,femenino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
90,90,5,0 a 5,abandono y trato negligente,null,null,null,telefono,null,masculino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
91,91,1,0 a 5,abandono y trato negligente,null,null,null,telefono,null,femenino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
92,92,5,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44699,masculino,nino artillero,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
93,93,8,6 a 10,abandono y trato negligente,null,null,null,remitido por otra autoridad,null,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
94,94,14,11 a 14,abandono y trato negligente,abuso sexual,null,null,remitido por otra autoridad,44699,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
95,95,12,11 a 14,abandono y trato negligente,abuso sexual,null,null,remitido por otra autoridad,null,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
96,96,5,0 a 5,abandono y trato negligente,abuso sexual,null,null,remitido por otra autoridad,null,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
97,97,13,11 a 14,abandono y trato negligente,null,null,null,telefono,44699,femenino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
98,98,10,6 a 10,abandono y trato negligente,null,null,null,telefono,null,masculino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
99,99,9,6 a 10,abandono y trato negligente,null,null,null,telefono,null,masculino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
100,100,12,11 a 14,abandono y trato negligente,null,null,null,telefono,44699,masculino,barrio canon,39,monterrey,19,nuevo leon,coahuila,no,no,no
101,101,5,0 a 5,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,44699,femenino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
102,102,12,11 a 14,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,femenino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
103,103,14,11 a 14,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,femenino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
104,104,3,0 a 5,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,femenino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
105,105,6,6 a 10,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,femenino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
106,106,1,0 a 5,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,femenino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
107,107,4,0 a 5,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,femenino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
108,108,11,11 a 14,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,masculino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
109,109,13,11 a 14,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,femenino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
110,110,12,11 a 14,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,femenino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
111,111,1,0 a 5,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,femenino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
112,112,16,15 a 17,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,masculino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
113,113,12,11 a 14,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,masculino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
114,114,6,6 a 10,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,null,masculino,revolucion proletaria ,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
115,115,15,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44699,masculino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
116,116,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,null,masculino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
117,117,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44699,femenino,la esperanza,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
118,118,16,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44699,masculino,null,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
119,119,10,6 a 10,abandono y trato negligente,null,null,null,telefono,44700,masculino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
120,120,9,6 a 10,abandono y trato negligente,null,null,null,telefono,null,masculino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
121,121,8,6 a 10,abandono y trato negligente,null,null,null,telefono,null,femenino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
122,122,7,6 a 10,abandono y trato negligente,null,null,null,telefono,null,femenino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
123,123,5,0 a 5,abandono y trato negligente,null,null,null,personal,null,femenino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
124,124,6,6 a 10,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,personal,44699,masculino,riveras del rio,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
125,125,1,0 a 5,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,personal,null,masculino,riveras del rio,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
126,126,12,11 a 14,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,telefono,44700,femenino,francisco villa,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
127,127,15,15 a 17,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,telefono,null,femenino,francisco villa,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
128,128,1,0 a 5,abandono y trato negligente,null,null,null,personal,44700,masculino,mitras centro,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
129,129,9,6 a 10,abandono y trato negligente,null,null,null,personal,null,masculino,mitras centro,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
130,130,13,11 a 14,abandono y trato negligente,abuso sexual,null,null,telefono,44700,femenino,16 de septiembre,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
131,131,14,11 a 14,abandono y trato negligente,null,null,null,telefono,44700,masculino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
132,132,8,6 a 10,abandono y trato negligente,abuso sexual,null,null,telefono,44701,masculino,fomerrey 115,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
133,133,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44701,femenino,provileon san bernabe,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
134,134,15,15 a 17,abandono y trato negligente,null,null,null,personal,44701,masculino,fracc bernardo reyes,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
135,135,1,0 a 5,abandono y trato negligente,null,null,null,telefono,44701,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
136,136,16,15 a 17,abandono y trato negligente,maltrato fisico,null,null,uavvi,44702,femenino,lomas del vergel,39,monterrey,19,nuevo leon,estados unidos,no,no,no
137,137,1,0 a 5,abandono y trato negligente,null,null,null,telefono,44699,femenino,10 de marzo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
138,138,0,0 a 5,abandono y trato negligente,null,null,null,telefono,null,femenino,10 de marzo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
139,139,1,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44704,femenino,tijerina,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
140,140,1,0 a 5,abandono y trato negligente,null,null,null,personal,44704,femenino,cerro de la campana,39,monterrey,19,nuevo leon,san luis potosi,no,no,no
141,141,17,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44705,femenino,null,39,monterrey,19,nuevo leon,cdmx,no,no,no
142,142,12,11 a 14,abandono y trato negligente,null,null,null,personal,44705,femenino,genaro vazquez,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
143,143,15,15 a 17,abandono y trato negligente,null,null,null,personal,44705,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
144,144,0,0 a 5,abandono y trato negligente,null,null,null,personal,null,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
145,145,16,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44705,femenino,null,39,monterrey,19,nuevo leon,veracruz  ,no,no,no
146,146,8,6 a 10,abandono y trato negligente,null,null,null,remitido por otra autoridad,44705,masculino,alfonso reyes,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
147,147,4,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,null,masculino,alfonso reyes,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
148,148,11,11 a 14,abandono y trato negligente,null,null,null,telefono,44705,masculino,san bernabe,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
149,149,5,0 a 5,abandono y trato negligente,null,null,null,institucion educativa,44705,masculino,mariano escobedo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
150,150,7,6 a 10,abandono y trato negligente,null,null,null,institucion educativa,44705,masculino,mariano escobedo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
151,151,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,institucion educativa,44705,femenino,la aliancita,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
152,152,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,institucion educativa,44705,femenino,la aliancita,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
153,153,8,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,institucion educativa,null,masculino,la aliancita,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
154,154,6,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,institucion educativa,null,masculino,la aliancita,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
155,155,4,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,institucion educativa,null,masculino,la aliancita,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
156,156,3,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,institucion educativa,null,masculino,la aliancita,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
157,157,4,0 a 5,abandono y trato negligente,null,null,null,institucion educativa,44705,masculino,topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
158,158,6,6 a 10,abandono y trato negligente,null,null,null,institucion educativa,null,masculino,topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
159,159,8,6 a 10,abandono y trato negligente,null,null,null,institucion educativa,null,masculino,topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
160,160,15,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44705,femenino,residencial aztlan,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
161,161,13,11 a 14,abandono y trato negligente,null,null,null,remitido por otra autoridad,null,masculino,residencial aztlan,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
162,162,10,6 a 10,abandono y trato negligente,null,null,null,telefono,null,femenino,residencial aztlan,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
163,163,8,6 a 10,abandono y trato negligente,null,null,null,telefono,44705,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
164,164,6,6 a 10,abandono y trato negligente,null,null,null,telefono,null,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
165,165,12,11 a 14,abandono y trato negligente,null,null,null,telefono,44705,femenino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
166,166,11,11 a 14,abandono y trato negligente,null,null,null,telefono,null,femenino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
167,167,12,11 a 14,abandono y trato negligente,null,null,null,telefono,44705,femenino,gloria mendiola,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
168,168,3,0 a 5,abandono y trato negligente,null,null,null,telefono,null,femenino,gloria mendiola,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
169,169,12,11 a 14,abandono y trato negligente,null,null,null,institucion educativa,44706,femenino,21 de marzo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
170,170,1,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44706,masculino,mitras norte,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
