﻿_id,id,nombre,material,etapa,dimension,condicion,longitud_km,fuente
170,170,Churubusco 1,Tubería,Existente,0.91,Buena,0.53,-
171,171,Churubusco 2,Tubería,Existente,1.22,Buena,1.13,-
172,172,Ciudad Deportiva,Tubería,Existente,,No disponible,0.15,-
173,173,Via a Tampico 2,Tubería,Existente,1.5,Buena,0.66,-
174,174,Constituyentes 2,Tubería,Existente,1.07,Buena,0.36,-
175,175,Constituyentes 1,Tubería,Existente,0.91,Buena,0.65,-
176,176,Miguel Aleman,Tubería,Existente,,No disponible,0.2,-
177,177,Antiguo Camino a Apodaca,Tubería,Existente,1.5,Buena,1.24,-
178,178,Cd. de los Angeles 2,Tubería,En Construcción,,No disponible,0.94,-
179,179,Felix U. Gomez Norte,Ramal,En Construcción,1.22,No disponible,1.04,-
180,180,Arroyo Talaverna 1,Tubería,Existente,2.6,No disponible,1.33,-
181,181,,Tubería,Existente,3.0,Buena,1.09,-
182,182,,Tubería,Existente,2.13,Buena,2.22,-
183,183,,Tubería,Existente,,Buena,2.31,-
