﻿_id,fid,id,anio,nombre_centro,colonia,calle,numero_exterior,numero_interior,cp,latitud,longitud,dias_atencion,hora_apertura,hora_cierre,tipo_servicios,numero_servicios,telefono_1,telefono_2,telefono_3,notas
33,33,33,2022,centro de bienestar familiar antonio i villarreal ,antonio i villarreal ,veteranos de la revolucion,null,null,64390,25.70495,-100.35565,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027131,null,null,null
34,34,34,2022,centro de bienestar familiar indeco naranjo ,francisco garcia naranjo ,chopos,null,null,64330,25.71782,-100.36227,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027352,null,null,null
35,35,35,2022,eentro de bienestar familiar valle de infonavit ,valle de infonavit ,comision tripartita,null,null,64350,25.73304,-100.38136,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027317,null,null,null
36,36,36,2022,centro de bienestar familiar fomerrey 113,fomerrey 113,formon,null,null,64105,25.77229,-100.37707,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,null,null,null,null
37,37,37,2022,centro de bienestar familiar fomerrey 114,fomerrey 114,basamento,null,null,64105,25.76617,-100.38002,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027161,null,null,null
38,38,38,2022,centro de bienestar familiar francisco villa ,francisco villa ,juan dosal,null,null,64228,25.75304,-100.35426,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027349,null,null,null
39,39,39,2022,centro de bienestar familiar monterrey 400,tierra y libertad ,rodrigo gomez ,null,null,64249,25.74007,-100.34302,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027010,null,null,null
40,40,40,2022,centro de bienstar familiar francisco zarco ,topo chico ,salinas,null,null,64260,25.73511,-100.33153,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027133,null,null,null
41,41,41,2022,centro de bienestar familiar pio x ,pio x ,san jose,null,null,64710,25.66012,-100.33132,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51028208,null,null,null
42,42,42,2022,centro de bienestar familiar heriberto jara ,independencia ,baja california,null,null,64720,25.65367,-100.30924,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027132,null,null,null
43,43,43,2022,centro de bienestar familiar caracol,caracol ,jose lopez hickman,null,null,64810,25.6678,-100.29316,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027253,null,null,cerrado por dano a la infraestructura
44,44,44,2022,centro de bienestar familiar francisco i madero ,nueva madero ,heliodoro perez,null,null,64560,25.69054,-100.27988,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027363,null,null,null
45,45,45,2022,centro de bienestar familiar canoas ,condesa ,del diente,null,null,64880,25.73265,-100.38125,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,81039247,null,null,null
46,46,46,2022,centro de bienstar familiar fomerrey 45 ,fomerrey 45 ,paseo de la cima,null,null,64988,25.59186,-100.24548,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027385,null,null,null
47,47,47,2022,centro de bienestar familiar nueva estanzuela ,nueva estanzuela ,constitucion  44,null,null,64988,25.58152,-100.23861,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027350,null,null,null
48,48,48,2022,centro para el desarrollo del talento ,el porvenir ,didimas,null,null,64206,25.76728,-100.36728,lunes a viernes,8:00:00,17:00:00,"actividades productivas, actividades formativas-educativas, actividades recreativas-culturales y actividades para la salud-deportivas",4,51027392,null,null,null
