﻿_id,id,clave_zona,ejercicio,periodo,concesionario,numero_camion,nombre_asentamiento,turno,dias,hora_inicio,horario_fin,latitud,longitud
12,12,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,cumbres elite 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7433001,-100.4055651
13,13,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,cumbres elite 6 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7326384,-100.4124466
14,14,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,30,cumbres elite 8 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7357912,-100.4112008
15,15,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,33,villa cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7455335,-100.3868743
16,16,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,35,valle de las cumbres 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.740418,-100.387752
17,17,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,33,residencial mision lincoln 1,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7390573,-100.3774883
18,18,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,cumbres de santa clara 3 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7410745,-100.3989353
19,19,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,36,colonial cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7350988,-100.3971537
20,20,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,cumbres 5 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.720606,-100.392444
21,21,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,166,cumbre 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6991381,-100.364946
22,22,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,40,residencial las lajas,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.697521,-100.3769596
23,23,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,52,los altos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7148033,-100.3714238
24,24,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,58,alvaro obregon,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.732983,-100.3704401
25,25,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,47,valle verde 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7277361,-100.3776573
26,26,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,52,los cedros,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7197049,-100.3724748
27,27,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,54,nueva morelos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7181348,-100.3466744
28,28,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,55,del maestro,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7235592,-100.3535595
29,29,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,23,mirasol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7766519,-100.3848041
30,30,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,19,mirasol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7766519,-100.3848041
31,31,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,20,san bernabe 11 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7666438,-100.3814507
32,32,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,168,colinas de san jeronimo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.68711,-100.3794627
33,33,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,los angeles,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7821992,-100.4119089
34,34,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,6,real de san bernabe,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7853167,-100.4117641
35,35,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,cumbres madeira,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.747164,-100.4140574
36,36,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,cumbres oro sec la fontaine,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7431554,-100.396941
37,37,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,35,cumbres quinta real,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7422931,-100.3873594
38,38,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,45,hacienda mitras,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7359243,-100.3926025
39,39,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,47,paseo de las mitras,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7403929,-100.3813716
40,40,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,47,residencial mision lincoln 2,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.740572,-100.3748279
41,41,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,43,colinas de las cumbres 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7225077,-100.3941244
42,42,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,300,francisco garcia naranjo (provileon),matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7160683,-100.3641636
43,43,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,15,madre selva,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.744332,-100.3793726
44,44,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,165,adolfo lopez mateos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7060988,-100.3641351
45,45,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,166,zapata,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7018643,-100.3594601
46,46,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,46,barrio la moderna,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.77996,-100.3856674
47,47,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,166,los urdiales,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7016915,-100.3539464
48,48,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,46,barrio moderna,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.779559,-100.384595
49,49,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,166,cumbres 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6991381,-100.364946
50,50,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,8,arcos del sol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7769795,-100.3940498
51,51,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,167,vista hermosa,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6932882,-100.3657847
52,52,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,29,barrio san luis,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7759488,-100.3917023
53,53,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,170,cumbres allegro sec fogo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7425712,-100.4348095
54,54,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,barrio estrella,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7675412,-100.4094648
55,55,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,172,gran reserva sec himalaya,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7641088,-100.427367
56,56,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,44,chapultepec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.763579,-100.4000796
57,57,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,173,cerezos de laderas,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.548776,-100.2202616
58,58,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,44,chapultepec norte,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7612807,-100.3976938
59,59,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,27,prados de san jeronimo,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6891785,-100.3790868
60,60,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,44,chapultepec sur,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7596398,-100.4009432
61,61,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,rincon de las colinas,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6793032,-100.3702398
62,62,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,cumbres elite 2 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.741197,-100.404743
63,63,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,cooperativa cuauhtemoc,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6775744,-100.3748589
64,64,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,30,cumbres elite 3 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7422074,-100.4067202
65,65,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,fracc cumbres del valle,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6754755,-100.3912892
66,66,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,30,cumbres elite 4 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7405652,-100.4080991
67,67,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,rincon del valle,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6718182,-100.3663667
68,68,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,cumbres elite 5 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7393843,-100.4063192
69,69,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,balcones del carmen,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6679388,-100.3592963
70,70,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,real cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7551216,-100.4073881
71,71,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,loma larga,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6645741,-100.3438218
72,72,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,fracc cumbres san angel,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7572211,-100.4084146
73,73,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,los magueyes,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6641396,-100.3390342
74,74,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,hacienda santa clara,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.744406,-100.3944741
75,75,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,33,independencia,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6582918,-100.3225865
76,76,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,cumbres providencia,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7359165,-100.402421
77,77,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,independencia,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6582918,-100.3225865
78,78,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,34,mirador de las mitras,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7437131,-100.392343
79,79,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,41,roma,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.654056,-100.3037222
80,80,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,cumbres de santa clara,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7384606,-100.3996082
81,81,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,29,roma sur,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6476699,-100.3007795
82,82,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,36,pedregal cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7328334,-100.395103
83,83,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,35,alta vista,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6463504,-100.2917281
84,84,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,bosques de las cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7280181,-100.4032286
85,85,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,48,jardines de las torres,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6362061,-100.3112648
86,86,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,cima del bosque,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7337543,-100.4134325
87,87,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,21,jardines de las torres,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6362061,-100.3112648
88,88,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,bosques de las cumbres 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7278708,-100.4044257
89,89,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,48,laderas del mirador (fomerrey 21),matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6332593,-100.3098138
90,90,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,cumbres 4 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.718895,-100.388349
91,91,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,balcones del mirador,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6282316,-100.2906154
92,92,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,cumbres 3 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7156135,-100.3825924
93,93,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,53,las brisas 1 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6238663,-100.2806273
94,94,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,40,dinastia,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7020521,-100.3776922
95,95,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,las brisas 3 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6214333,-100.2795528
96,96,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,40,las colonias residencial,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.697098,-100.3851033
97,97,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,48,alfareros,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6359617,-100.3130438
98,98,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,41,los altos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7148033,-100.3714238
99,99,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,52,jardines del paseo 2 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6200352,-100.3106108
100,100,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,43,la esperanza,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7209974,-100.3789552
101,101,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,54,la republica,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6255672,-100.2992818
102,102,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,44,valle de infonavit,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.731806,-100.3865745
103,103,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,47,del paseo residencial,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6260323,-100.3005333
104,104,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,52,valle de los cedros,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7268892,-100.377268
105,105,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,6,colinas del sur,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6070929,-100.2802743
106,106,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,50,cima de las cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.724917,-100.3784068
107,107,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,6,villa sol,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6076204,-100.2882273
108,108,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,50,valle verde 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7277361,-100.3776573
109,109,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,59,residencial mederos,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5951313,-100.268534
110,110,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,300,francisco garcia naranjo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7160683,-100.3641636
111,111,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,59,lomas mederos,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5950742,-100.2653973
112,112,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,55,marvel,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7231507,-100.3607958
113,113,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,bosque encinos,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5918877,-100.280926
114,114,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,56,san jorge,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7231125,-100.3673529
115,115,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,51,lomas del hipico,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5801148,-100.262255
116,116,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,16,barrio del centro,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7742808,-100.3984156
117,117,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,51,fracc los milagros,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5762473,-100.253987
118,118,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,23,mirasol 1,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7698067,-100.3978774
119,119,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,los cristales,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5385091,-100.2100102
120,120,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,23,chapultepec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7632274,-100.3989071
121,121,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,9,los cristales,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5385091,-100.2100102
122,122,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,cerradas de cumbres sec norte,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7457588,-100.4147608
123,123,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,16,los cristales,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5385091,-100.2100102
124,124,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,paseo de cumbres 3 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7530749,-100.4083664
125,125,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,9,fracc paseo del vergel,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5859826,-100.2432436
126,126,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,cumbres elite sec villas,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7455506,-100.4048358
127,127,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,14,ignacio altamirano,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5821697,-100.233978
128,128,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,16,cumbres de santa clara,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7384606,-100.3996082
129,129,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,22,la lagrima,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5851361,-100.2539186
130,130,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,34,cumbres oro regency,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7379741,-100.3948976
131,131,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,14,valle del huajuco,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.664396,-100.272727
132,132,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,16,providencia,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.581925,-100.288753
133,133,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,14,villas la rioja,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5807595,-100.2506545
134,134,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,47,paseo de las mitras 2 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7366851,-100.3788721
135,135,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,san pablo residencial,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5871314,-100.252808
136,136,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,50,villa dorada,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7233598,-100.3772672
137,137,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,22,granja postal,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5845861,-100.248416
138,138,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,300,francisco garcia naranjo (indeco),matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7182784,-100.3645681
139,139,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,22,privada del vergel,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5831551,-100.2453121
140,140,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,165,burocratas del estado,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7102392,-100.3695531
141,141,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,22,fracc privada la herradura,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5672114,-100.2391245
