﻿clave_zona,ejercicio,periodo,concesionario,numero_camion,nombre_asentamiento,turno,dias,hora_inicio,horario_fin,latitud,longitud
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,165,adolfo lopez mateos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70610,-100.36414
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,166,zapata,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70186,-100.35946
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,46,barrio la moderna,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77996,-100.38567
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,166,los urdiales,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70169,-100.35395
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,46,barrio moderna,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77956,-100.38460
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,166,cumbres 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69914,-100.36495
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,8,arcos del sol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77698,-100.39405
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,167,vista hermosa,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69329,-100.36578
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,29,barrio san luis,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77595,-100.39170
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,170,cumbres allegro sec fogo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74257,-100.43481
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,barrio estrella,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76754,-100.40946
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,172,gran reserva sec himalaya,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76411,-100.42737
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,44,chapultepec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76358,-100.40008
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,173,cerezos de laderas,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.54878,-100.22026
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,44,chapultepec norte,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76128,-100.39769
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,27,prados de san jeronimo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68918,-100.37909
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,44,chapultepec sur,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75964,-100.40094
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,rincon de las colinas,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67930,-100.37024
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,cumbres elite 2 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74120,-100.40474
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,cooperativa cuauhtemoc,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67757,-100.37486
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,30,cumbres elite 3 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74221,-100.40672
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,fracc cumbres del valle,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67548,-100.39129
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,30,cumbres elite 4 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74057,-100.40810
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,rincon del valle,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67182,-100.36637
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,cumbres elite 5 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73938,-100.40632
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,balcones del carmen,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66794,-100.35930
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,real cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75512,-100.40739
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,loma larga,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66457,-100.34382
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,fracc cumbres san angel,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75722,-100.40841
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,los magueyes,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66414,-100.33903
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,hacienda santa clara,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74441,-100.39447
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,33,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,cumbres providencia,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73592,-100.40242
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,34,mirador de las mitras,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74371,-100.39234
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,41,roma,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65406,-100.30372
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,cumbres de santa clara,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73846,-100.39961
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,29,roma sur,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64767,-100.30078
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,36,pedregal cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73283,-100.39510
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,35,alta vista,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64635,-100.29173
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,bosques de las cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72802,-100.40323
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,48,jardines de las torres,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63621,-100.31126
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,cima del bosque,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73375,-100.41343
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,21,jardines de las torres,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63621,-100.31126
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,bosques de las cumbres 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72787,-100.40443
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,48,laderas del mirador (fomerrey 21),matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63326,-100.30981
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,cumbres 4 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71890,-100.38835
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,balcones del mirador,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62823,-100.29062
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,cumbres 3 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71561,-100.38259
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,53,las brisas 1 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62387,-100.28063
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,40,dinastia,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70205,-100.37769
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,las brisas 3 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62143,-100.27955
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,40,las colonias residencial,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69710,-100.38510
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,48,alfareros,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63596,-100.31304
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,41,los altos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71480,-100.37142
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,52,jardines del paseo 2 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62004,-100.31061
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,43,la esperanza,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72100,-100.37896
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,54,la republica,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62557,-100.29928
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,44,valle de infonavit,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73181,-100.38657
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,47,del paseo residencial,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62603,-100.30053
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,52,valle de los cedros,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72689,-100.37727
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,6,colinas del sur,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.60709,-100.28027
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,50,cima de las cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72492,-100.37841
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,6,villa sol,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.60762,-100.28823
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,50,valle verde 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72774,-100.37766
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,59,residencial mederos,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59513,-100.26853
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,300,francisco garcia naranjo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71607,-100.36416
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,59,lomas mederos,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59507,-100.26540
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,55,marvel,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72315,-100.36080
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,bosque encinos,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59189,-100.28093
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,56,san jorge,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72311,-100.36735
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,51,lomas del hipico,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58011,-100.26226
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,16,barrio del centro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77428,-100.39842
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,51,fracc los milagros,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.57625,-100.25399
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,23,mirasol 1,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76981,-100.39788
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,los cristales,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.53851,-100.21001
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,23,chapultepec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76323,-100.39891
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,9,los cristales,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.53851,-100.21001
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,cerradas de cumbres sec norte,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74576,-100.41476
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,16,los cristales,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.53851,-100.21001
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,paseo de cumbres 3 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75307,-100.40837
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,9,fracc paseo del vergel,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58598,-100.24324
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,cumbres elite sec villas,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74555,-100.40484
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,14,ignacio altamirano,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58217,-100.23398
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,16,cumbres de santa clara,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73846,-100.39961
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,22,la lagrima,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58514,-100.25392
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,34,cumbres oro regency,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73797,-100.39490
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,14,valle del huajuco,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66440,-100.27273
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,16,providencia,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.58193,-100.28875
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,14,villas la rioja,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58076,-100.25065
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,47,paseo de las mitras 2 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73669,-100.37887
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,san pablo residencial,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58713,-100.25281
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,50,villa dorada,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72336,-100.37727
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,22,granja postal,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58459,-100.24842
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,300,francisco garcia naranjo (indeco),matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71828,-100.36457
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,22,privada del vergel,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58316,-100.24531
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,165,burocratas del estado,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71024,-100.36955
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,22,fracc privada la herradura,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.56721,-100.23912
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,168,vista hermosa,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69329,-100.36578
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,"9,2",el uro,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.55558,-100.23449
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,170,colinas de san jeronimo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.68769,-100.36541
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,9,cerezos residencial,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.54878,-100.22026
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,171,colinas de san jeronimo 10 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69488,-100.37398
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,24,colinas de san jeronimo 7 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68858,-100.38369
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,173,cumbres jade sec encino,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74793,-100.39295
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,23,colinas de san jeronimo 9 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69317,-100.37585
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,27,hacienda san jeronimo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69378,-100.38088
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,balcones de galerias,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68491,-100.35726
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,26,valle de san jeronimo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68801,-100.37444
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,27,san jeronimo 1 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68136,-100.36939
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,santa maria,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67315,-100.37724
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,8,tanque de guadalupe,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65018,-100.31629
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,colinas del valle,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67769,-100.39588
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,48,jardin de las torres,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63621,-100.31126
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,miravalle,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67220,-100.37071
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,3,cerro de la campana,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63947,-100.30276
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,del carmen,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66775,-100.36259
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,53,las brisas 2 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62228,-100.27584
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,los doctores,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66870,-100.35559
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,53,las torres,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.61812,-100.28505
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,13,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,lomas de valle alto,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58367,-100.26460
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,34,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,valle alto,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.57071,-100.27785
