fid,tipo,zonificaci,pendiente,distrito,area
102,,Area De Crecimiento,0-15,,2576.389999999999873
103,,Area De Crecimiento,0-15,,13534.030000000000655
104,,Area De Crecimiento,0-15,,128.000000000000000
105,,Area De Crecimiento,0-15,,408.089999999999975
106,,Area De Crecimiento,0-15,,49705.069999999999709
107,,Area De Crecimiento,0-15,,1323.690000000000055
108,,Area De Crecimiento,0-15,,192.060000000000002
109,,Area De Crecimiento,30-45,,1229.319999999999936
110,,Area De Crecimiento,30-45,,0.220000000000000
111,,Area De Crecimiento,30-45,,4006.090000000000146
112,,Area De Crecimiento,30-45,,573.129999999999995
113,,Area De Crecimiento,30-45,,81.140000000000001
114,,Area De Crecimiento,30-45,,8.090000000000000
115,,Area De Crecimiento,30-45,,3530.280000000000200
116,,Area De Crecimiento,15-30,,338.540000000000020
117,,Area De Crecimiento,30-45,,3363.500000000000000
118,,Area De Crecimiento,30-45,,605.399999999999977
119,,Area De Crecimiento,30-45,,1226.309999999999945
120,,Area De Crecimiento,30-45,,8053.550000000000182
121,,Area De Crecimiento,30-45,,1159.180000000000064
122,,Area De Crecimiento,30-45,,68.670000000000002
123,,Area De Crecimiento,30-45,,2549.340000000000146
124,,Area De Crecimiento,30-45,,245.810000000000002
125,,Area De Crecimiento,30-45,,668.639999999999986
126,,Area De Crecimiento,30-45,,484.899999999999977
127,,Area De Crecimiento,30-45,,1342.809999999999945
128,,Area De Crecimiento,15-30,,316.430000000000007
129,,Area De Crecimiento,30-45,,1666.940000000000055
130,,Area De Crecimiento,15-30,,372.800000000000011
131,,Area De Crecimiento,0-15,,143.740000000000009
132,,Area De Crecimiento,0-15,,431.040000000000020
133,,Area De Crecimiento,0-15,,373.220000000000027
134,,Area De Crecimiento,0-15,,691.159999999999968
135,,Area De Crecimiento,0-15,,6.130000000000000
136,,Area De Crecimiento,30-45,,355.870000000000005
137,,Area De Crecimiento,30-45,,1473.619999999999891
138,,Area De Crecimiento,30-45,,526.279999999999973
139,,Area De Crecimiento,30-45,,204.120000000000005
140,,Area De Crecimiento,30-45,,8673.909999999999854
141,,Area De Crecimiento,30-45,,146.830000000000013
142,,Area De Crecimiento,30-45,,858.309999999999945
143,,Area De Crecimiento,15-30,,463.379999999999995
144,,Area De Crecimiento,0-15,,13.230000000000000
145,,Area De Crecimiento,15-30,,242.159999999999997
146,,Area De Crecimiento,15-30,,426.550000000000011
147,,Area De Crecimiento,30-45,,102.620000000000005
148,,Area De Crecimiento,0-15,,148.060000000000002
149,,Area De Crecimiento,30-45,,10572.629999999999200
150,,Area De Crecimiento,30-45,,1467.880000000000109
151,,Area De Crecimiento,30-45,,2271.760000000000218
152,,Area De Crecimiento,0-15,,76.359999999999999
153,,Area De Crecimiento,30-45,,636.129999999999995
154,,Area De Crecimiento,30-45,,772.629999999999995
155,,Area De Crecimiento,30-45,,120.849999999999994
156,,Area De Crecimiento,30-45,,399.079999999999984
157,,Area De Crecimiento,30-45,,767.059999999999945
158,,Area De Crecimiento,15-30,,1587.269999999999982
159,,Area De Crecimiento,0-15,,76442.970000000001164
160,,Area De Crecimiento,30-45,,2774.670000000000073
161,,Area De Crecimiento,15-30,,3950.239999999999782
162,,Area De Crecimiento,30-45,,279.720000000000027
163,,Area De Crecimiento,15-30,,45.140000000000001
164,,Area De Crecimiento,30-45,,549.110000000000014
165,,Area De Crecimiento,0-15,,232.669999999999987
166,,Area De Crecimiento,0-15,,1304.680000000000064
167,,Area De Crecimiento,15-30,,23.359999999999999
168,,Area De Crecimiento,30-45,,668.240000000000009
169,,Area De Crecimiento,30-45,,2318.429999999999836
170,,Area De Crecimiento,30-45,,278.319999999999993
171,,Area De Crecimiento,30-45,,1669.690000000000055
172,,Area De Crecimiento,30-45,,1749.460000000000036
173,,Area De Crecimiento,30-45,,315.920000000000016
174,,Area De Crecimiento,15-30,,1195.099999999999909
175,,Area De Crecimiento,30-45,,756.320000000000050
176,,Area De Crecimiento,15-30,,651.860000000000014
177,,Area De Crecimiento,0-15,,41.259999999999998
178,,Area De Crecimiento,0-15,,48.250000000000000
179,,Area De Crecimiento,0-15,,1035.700000000000045
180,,Area De Crecimiento,0-15,,129.849999999999994
181,,Area De Crecimiento,30-45,,64.450000000000003
182,,Area De Crecimiento,30-45,,486.990000000000009
183,,Area De Crecimiento,0-15,,35.060000000000002
184,,Area De Crecimiento,15-30,,1900.900000000000091
185,,Area De Crecimiento,0-15,,0.030000000000000
186,,Area De Crecimiento,0-15,,396.620000000000005
187,,Area De Crecimiento,30-45,,2146.849999999999909
188,,Area De Crecimiento,30-45,,2015.799999999999955
189,,Area De Crecimiento,30-45,,3219.420000000000073
190,,Area De Crecimiento,15-30,,2283.690000000000055
191,,Area De Crecimiento,15-30,,982.100000000000023
192,,Area De Crecimiento,15-30,,26.850000000000001
193,,Area De Crecimiento,15-30,,22623.630000000001019
194,,Area De Crecimiento,30-45,,38.030000000000001
195,,Area De Crecimiento,30-45,,36.799999999999997
196,,Area De Crecimiento,0-15,,6490.899999999999636
197,,Area De Crecimiento,0-15,,8086.319999999999709
198,,Area De Crecimiento,0-15,,41.090000000000003
199,,Area De Crecimiento,30-45,,2313.920000000000073
200,,Area De Crecimiento,30-45,,1178.049999999999955
201,,Area De Crecimiento,0-15,,707.879999999999995
202,,Area De Crecimiento,30-45,,2449.889999999999873
203,,Area De Crecimiento,15-30,,8218.969999999999345
204,,Area De Crecimiento,0-15,,405.079999999999984
205,,Area De Crecimiento,0-15,,7199.880000000000109
206,,Area De Crecimiento,0-15,,2556.650000000000091
207,,Area De Crecimiento,0-15,,411.790000000000020
208,,Area De Crecimiento,0-15,,505.389999999999986
209,,Area De Crecimiento,0-15,,324.019999999999982
210,,Area De Crecimiento,30-45,,37.350000000000001
211,,Area De Crecimiento,30-45,,1561.619999999999891
212,,Area De Crecimiento,0-15,,2379.469999999999800
213,,Area De Crecimiento,30-45,,8894.250000000000000
214,,Area De Crecimiento,15-30,,2226.889999999999873
215,,Area De Crecimiento,30-45,,1877.640000000000100
216,,Area De Crecimiento,30-45,,1602.619999999999891
217,,Area De Crecimiento,15-30,,269.970000000000027
218,,Area De Crecimiento,30-45,,332.660000000000025
219,,Area De Crecimiento,30-45,,940.309999999999945
220,,Area De Crecimiento,0-15,,219.020000000000010
221,,Area De Crecimiento,0-15,,1055.819999999999936
222,,Area De Crecimiento,30-45,,242.180000000000007
223,,Area De Crecimiento,30-45,,765.490000000000009
224,,Area De Crecimiento,0-15,,1085.789999999999964
225,,Area De Crecimiento,15-30,,142.780000000000001
226,,Area De Crecimiento,30-45,,165.439999999999998
227,,Area De Crecimiento,15-30,,0.150000000000000
228,,Area De Crecimiento,0-15,,218939.579999999987194
229,,Area De Crecimiento,30-45,,2348.900000000000091
230,,Area De Crecimiento,30-45,,245.169999999999987
231,,Area De Crecimiento,30-45,,340.970000000000027
232,,Area De Crecimiento,30-45,,1560.880000000000109
233,,Area De Crecimiento,30-45,,1600.039999999999964
234,,Area De Crecimiento,30-45,,376.420000000000016
235,,Area De Crecimiento,30-45,,976.429999999999950
236,,Area De Crecimiento,30-45,,1519.940000000000055
237,,Area De Crecimiento,30-45,,895.899999999999977
238,,Area De Crecimiento,30-45,,262.550000000000011
239,,Area De Crecimiento,30-45,,1990.089999999999918
240,,Area De Crecimiento,30-45,,31.539999999999999
241,,Area De Crecimiento,30-45,,1290.150000000000091
242,,Area De Crecimiento,30-45,,1345.769999999999982
243,,Area De Crecimiento,30-45,,1279.990000000000009
244,,Area De Crecimiento,30-45,,526.570000000000050
245,,Area De Crecimiento,30-45,,1352.319999999999936
246,,Area De Crecimiento,30-45,,99.150000000000006
247,,Area De Crecimiento,30-45,,561.970000000000027
248,,Area De Crecimiento,30-45,,4777.399999999999636
249,,Area De Crecimiento,30-45,,5678.920000000000073
250,,Area De Crecimiento,30-45,,6666.659999999999854
251,,Area De Crecimiento,30-45,,4271.199999999999818
252,,Area De Crecimiento,30-45,,11159.680000000000291
253,,Area De Crecimiento,30-45,,546.240000000000009
254,,Area De Crecimiento,30-45,,15403.889999999999418
255,,Area De Crecimiento,30-45,,4346.880000000000109
256,,Area De Crecimiento,30-45,,9120.440000000000509
257,,Area De Crecimiento,30-45,,4622.699999999999818
258,,Area De Crecimiento,30-45,,11516.110000000000582
259,,Area De Crecimiento,30-45,,1577.779999999999973
260,,Area De Crecimiento,30-45,,392.579999999999984
261,,Area De Crecimiento,30-45,,716.399999999999977
262,,Area De Crecimiento,30-45,,342.259999999999991
263,,Area De Crecimiento,30-45,,2376.590000000000146
264,,Area De Crecimiento,30-45,,6178.609999999999673
265,,Area De Crecimiento,30-45,,4843.670000000000073
266,,Area De Crecimiento,30-45,,1657.589999999999918
267,,Area De Crecimiento,30-45,,2780.449999999999818
268,,Area De Crecimiento,30-45,,1740.660000000000082
269,,Area De Crecimiento,30-45,,1234.480000000000018
270,,Area De Crecimiento,30-45,,4679.109999999999673
271,,Area De Crecimiento,30-45,,5632.770000000000437
272,,Area De Crecimiento,30-45,,11.580000000000000
273,,Area De Crecimiento,30-45,,11.330000000000000
274,,Area De Crecimiento,30-45,,1221.630000000000109
275,,Area De Crecimiento,30-45,,279.269999999999982
276,,Area De Crecimiento,30-45,,181.800000000000011
277,,Area De Crecimiento,30-45,,445.459999999999980
278,,Area De Crecimiento,30-45,,139.909999999999997
279,,Area De Crecimiento,30-45,,1476.450000000000045
280,,Area De Crecimiento,30-45,,415.439999999999998
281,,Area De Crecimiento,30-45,,380.790000000000020
282,,Area De Crecimiento,30-45,,350.899999999999977
283,,Area De Crecimiento,30-45,,7697.680000000000291
284,,Area De Crecimiento,30-45,,8259.200000000000728
285,,Area De Crecimiento,30-45,,2691.889999999999873
286,,Area De Crecimiento,30-45,,379.839999999999975
287,,Area De Crecimiento,30-45,,1612.359999999999900
288,,Area De Crecimiento,30-45,,609.850000000000023
289,,Area De Crecimiento,30-45,,229.610000000000014
290,,Area De Crecimiento,30-45,,1879.160000000000082
291,,Area De Crecimiento,30-45,,4777.140000000000327
292,,Area De Crecimiento,30-45,,578.139999999999986
293,,Area De Crecimiento,30-45,,1008.179999999999950
294,,Area De Crecimiento,30-45,,761.639999999999986
295,,Area De Crecimiento,30-45,,1381.180000000000064
296,,Area De Crecimiento,30-45,,2074.679999999999836
297,,Area De Crecimiento,30-45,,3.600000000000000
298,,Area De Crecimiento,30-45,,467.709999999999980
299,,Area De Crecimiento,30-45,,4582.149999999999636
300,,Area De Crecimiento,30-45,,982.980000000000018
301,,Area De Crecimiento,30-45,,1621.890000000000100
302,,Area De Crecimiento,30-45,,2031.250000000000000
303,,Area De Crecimiento,30-45,,4770.350000000000364
304,,Area De Crecimiento,30-45,,679.840000000000032
305,,Area De Crecimiento,30-45,,285.649999999999977
306,,Area De Crecimiento,30-45,,218.560000000000002
307,,Area De Crecimiento,30-45,,56.630000000000003
308,,Area De Crecimiento,30-45,,554.779999999999973
309,,Area De Crecimiento,30-45,,1073.400000000000091
310,,Area De Crecimiento,30-45,,814.539999999999964
311,,Area De Crecimiento,30-45,,222.979999999999990
312,,Area De Crecimiento,30-45,,701.860000000000014
313,,Area De Crecimiento,30-45,,100.659999999999997
314,,Area De Crecimiento,30-45,,707.860000000000014
315,,Area De Crecimiento,30-45,,15483.989999999999782
316,,Area De Crecimiento,30-45,,93.239999999999995
317,,Area De Crecimiento,30-45,,9.390000000000001
318,,Area De Crecimiento,30-45,,195.030000000000001
319,,Area De Crecimiento,30-45,,2875.469999999999800
320,,Area De Crecimiento,30-45,,1618.700000000000045
321,,Area De Crecimiento,30-45,,252.509999999999991
322,,Area De Crecimiento,30-45,,591.919999999999959
323,,Area De Crecimiento,30-45,,3803.489999999999782
324,,Area De Crecimiento,30-45,,3369.119999999999891
325,,Area De Crecimiento,30-45,,2753.610000000000127
326,,Area De Crecimiento,30-45,,9519.739999999999782
327,,Area De Crecimiento,30-45,,212.639999999999986
328,,Area De Crecimiento,30-45,,1192.579999999999927
329,,Area De Crecimiento,30-45,,1244.400000000000091
330,,Area De Crecimiento,30-45,,1945.960000000000036
331,,Area De Crecimiento,30-45,,1350.890000000000100
332,,Area De Crecimiento,30-45,,228.949999999999989
333,,Area De Crecimiento,30-45,,124.640000000000001
334,,Area De Crecimiento,30-45,,22.550000000000001
335,,Area De Crecimiento,15-30,,40.890000000000001
336,,Area De Crecimiento,15-30,,39742.430000000000291
337,,Area De Crecimiento,15-30,,1367.339999999999918
338,,Area De Crecimiento,15-30,,14776.500000000000000
339,,Area De Crecimiento,15-30,,32885.779999999998836
340,,Area De Crecimiento,15-30,,15791.719999999999345
341,,Area De Crecimiento,15-30,,28153.279999999998836
342,,Area De Crecimiento,15-30,,3324.130000000000109
343,,Area De Crecimiento,15-30,,3180.460000000000036
344,,Area De Crecimiento,15-30,,4448.560000000000400
345,,Area De Crecimiento,15-30,,1058.220000000000027
346,,Area De Crecimiento,15-30,,611.379999999999995
347,,Area De Crecimiento,15-30,,6676.760000000000218
348,,Area De Crecimiento,15-30,,4687.550000000000182
349,,Area De Crecimiento,15-30,,499.629999999999995
350,,Area De Crecimiento,15-30,,2396.550000000000182
351,,Area De Crecimiento,15-30,,23611.869999999998981
352,,Area De Crecimiento,15-30,,100.049999999999997
353,,Area De Crecimiento,15-30,,3656.280000000000200
354,,Area De Crecimiento,15-30,,341.550000000000011
355,,Area De Crecimiento,15-30,,442.579999999999984
356,,Area De Crecimiento,15-30,,518.659999999999968
357,,Area De Crecimiento,15-30,,905.090000000000032
358,,Area De Crecimiento,15-30,,1755.690000000000055
359,,Area De Crecimiento,15-30,,2519.440000000000055
360,,Area De Crecimiento,15-30,,107.189999999999998
361,,Area De Crecimiento,15-30,,1603.339999999999918
362,,Area De Crecimiento,15-30,,15942.420000000000073
363,,Area De Crecimiento,15-30,,6268.699999999999818
364,,Area De Crecimiento,15-30,,3124.030000000000200
365,,Area De Crecimiento,15-30,,22037.790000000000873
366,,Area De Crecimiento,15-30,,6164.930000000000291
367,,Area De Crecimiento,15-30,,66611.669999999998254
368,,Area De Crecimiento,15-30,,2132.110000000000127
369,,Area De Crecimiento,15-30,,1435.029999999999973
370,,Area De Crecimiento,15-30,,29.340000000000000
371,,Area De Crecimiento,15-30,,8.270000000000000
372,,Area De Crecimiento,15-30,,893.639999999999986
373,,Area De Crecimiento,15-30,,366.769999999999982
374,,Area De Crecimiento,15-30,,615.730000000000018
375,,Area De Crecimiento,15-30,,34.680000000000000
376,,Area De Crecimiento,15-30,,319.759999999999991
377,,Area De Crecimiento,15-30,,9838.729999999999563
378,,Area De Crecimiento,15-30,,1146.690000000000055
379,,Area De Crecimiento,15-30,,608.639999999999986
380,,Area De Crecimiento,15-30,,99.420000000000002
381,,Area De Crecimiento,15-30,,6461.640000000000327
382,,Area De Crecimiento,15-30,,930.100000000000023
383,,Area De Crecimiento,15-30,,11254.180000000000291
384,,Area De Crecimiento,15-30,,7231.420000000000073
385,,Area De Crecimiento,15-30,,7881.260000000000218
386,,Area De Crecimiento,15-30,,13775.569999999999709
387,,Area De Crecimiento,0-15,,200.110000000000014
388,,Area De Crecimiento,0-15,,63.170000000000002
389,,Area De Crecimiento,0-15,,118.599999999999994
390,,Area De Crecimiento,0-15,,9132.639999999999418
391,,Area De Crecimiento,0-15,,101.090000000000003
392,,Area De Crecimiento,0-15,,30.260000000000002
393,,Area De Crecimiento,0-15,,40.869999999999997
394,,Area De Crecimiento,0-15,,193.389999999999986
395,,Area De Crecimiento,0-15,,136.449999999999989
396,,Area De Crecimiento,0-15,,369.110000000000014
397,,Area De Crecimiento,0-15,,1658.480000000000018
398,,Area De Crecimiento,0-15,,187.479999999999990
399,,Area De Crecimiento,0-15,,110906.330000000001746
400,,Area De Crecimiento,0-15,,273.339999999999975
401,,Area De Crecimiento,0-15,,263.879999999999995
402,,Area De Crecimiento,0-15,,105.500000000000000
403,,Area De Crecimiento,0-15,,192.639999999999986
404,,Area De Crecimiento,0-15,,1036.240000000000009
405,,Area De Crecimiento,0-15,,360.629999999999995
406,,Area De Crecimiento,0-15,,653.899999999999977
407,,Area De Crecimiento,0-15,,176.949999999999989
408,,Area De Crecimiento,0-15,,383.600000000000023
409,,Area De Crecimiento,0-15,,53.630000000000003
410,,Area De Crecimiento,0-15,,55.509999999999998
411,,Area De Crecimiento,0-15,,58.430000000000000
412,,Area De Crecimiento,0-15,,225.039999999999992
413,,Area De Crecimiento,0-15,,35232.760000000002037
414,,Area De Crecimiento,0-15,,98.000000000000000
415,,Area De Crecimiento,0-15,,101.840000000000003
416,,Area De Crecimiento,0-15,,557.990000000000009
417,,Area De Crecimiento,0-15,,351.670000000000016
418,,Area De Crecimiento,0-15,,912.830000000000041
419,,Area De Crecimiento,0-15,,2954.289999999999964
420,,Area De Crecimiento,0-15,,348.399999999999977
421,,Area De Crecimiento,0-15,,91.870000000000005
422,,Area De Crecimiento,0-15,,38.670000000000002
423,,Area De Crecimiento,0-15,,953.110000000000014
424,,Area De Crecimiento,0-15,,5232.729999999999563
425,,Area De Crecimiento,0-15,,66.930000000000007
426,,Area De Crecimiento,0-15,,1316.740000000000009
427,,Area De Crecimiento,0-15,,80.530000000000001
428,,Area De Crecimiento,0-15,,65.319999999999993
429,,Area De Crecimiento,0-15,,79.510000000000005
430,,Area De Crecimiento,0-15,,208.979999999999990
431,,Area De Crecimiento,0-15,,82.049999999999997
432,,Area De Crecimiento,0-15,,380.800000000000011
433,,Area De Crecimiento,0-15,,845.799999999999955
434,,Area De Crecimiento,0-15,,55.409999999999997
435,,Area De Crecimiento,0-15,,1.390000000000000
436,,Area De Crecimiento,0-15,,451.800000000000011
437,,Area De Crecimiento,0-15,,135.189999999999998
438,,Area De Crecimiento,0-15,,383.889999999999986
439,,Area De Crecimiento,0-15,,737.580000000000041
440,,Area De Crecimiento,0-15,,258.220000000000027
441,,Area De Crecimiento,0-15,,38.659999999999997
442,,Area De Crecimiento,0-15,,975.980000000000018
443,,Area De Crecimiento,0-15,,2866.329999999999927
444,,Area De Crecimiento,0-15,,188.939999999999998
445,,Area De Crecimiento,0-15,,510.949999999999989
446,,Area De Crecimiento,0-15,,55.399999999999999
447,,Area De Crecimiento,0-15,,310.709999999999980
448,,Area De Crecimiento,0-15,,249.699999999999989
449,,Area De Crecimiento,0-15,,463.279999999999973
450,,Area De Crecimiento,0-15,,959.129999999999995
451,,Area De Crecimiento,0-15,,79.120000000000005
452,,Area De Crecimiento,0-15,,289.670000000000016
453,,Area De Crecimiento,0-15,,48.820000000000000
454,,Area De Crecimiento,0-15,,135.379999999999995
455,,Area De Crecimiento,0-15,,263.980000000000018
456,,Area De Crecimiento,0-15,,63.420000000000002
457,,Area De Crecimiento,0-15,,130.990000000000009
458,,Area De Crecimiento,0-15,,96.180000000000007
459,,Area De Crecimiento,0-15,,20.969999999999999
460,,Area De Crecimiento,0-15,,34.460000000000001
461,,Area De Crecimiento,0-15,,262.300000000000011
462,,Area De Crecimiento,0-15,,85.900000000000006
463,,Area De Crecimiento,0-15,,358.139999999999986
464,,Area De Crecimiento,0-15,,253.159999999999997
465,,Area De Crecimiento,0-15,,170.319999999999993
466,,Area De Crecimiento,0-15,,91.209999999999994
467,,Area De Crecimiento,0-15,,452.050000000000011
468,,Area De Crecimiento,0-15,,31.219999999999999
469,,Area De Crecimiento,0-15,,964.700000000000045
470,,Area De Crecimiento,0-15,,1044.819999999999936
471,,Area De Crecimiento,0-15,,965.399999999999977
472,,Area De Crecimiento,0-15,,25.649999999999999
473,,Area De Crecimiento,0-15,,56.590000000000003
474,,Area De Crecimiento,0-15,,5.430000000000000
475,,Area De Crecimiento,0-15,,45.439999999999998
476,,Area De Crecimiento,0-15,,168.129999999999995
477,,Area De Crecimiento,0-15,,172.889999999999986
478,,Area De Crecimiento,0-15,,909.710000000000036
479,,Area De Crecimiento,0-15,,599.370000000000005
480,,Area De Crecimiento,0-15,,1912.400000000000091
481,,Area De Crecimiento,0-15,,366.629999999999995
482,,Area De Crecimiento,0-15,,150.610000000000014
483,,Area De Crecimiento,0-15,,796.220000000000027
484,,Area De Crecimiento,0-15,,4829.340000000000146
485,,Area De Crecimiento,0-15,,365.509999999999991
486,,Area De Crecimiento,0-15,,426.060000000000002
487,,Area De Crecimiento,0-15,,691.870000000000005
488,,Area De Crecimiento,0-15,,1129.599999999999909
489,,Area De Crecimiento,0-15,,122.290000000000006
490,,Area De Crecimiento,0-15,,25.469999999999999
491,,Area De Crecimiento,0-15,,12162.510000000000218
492,,Area De Crecimiento,0-15,,443.860000000000014
493,,Area De Crecimiento,0-15,,84.769999999999996
494,,Area De Crecimiento,0-15,,132.139999999999986
495,,Area De Crecimiento,0-15,,12302.590000000000146
496,,Area De Crecimiento,0-15,,60.200000000000003
497,,Area De Crecimiento,0-15,,9764.829999999999927
498,,Area De Crecimiento,0-15,,12994.200000000000728
499,,Area De Crecimiento,0-15,,4053.469999999999800
500,,Area De Crecimiento,0-15,,6022.369999999999891
501,,Area De Crecimiento,15-30,,14872.750000000000000
502,,Area De Crecimiento,15-30,,602.210000000000036
503,,Area De Crecimiento,30-45,,617.090000000000032
504,,Area Urbana,Urbana,,63960.889999999999418
505,,Area De Crecimiento,15-30,,40213.989999999997963
506,,Area De Crecimiento,15-30,,14181.129999999999200
507,,Area De Crecimiento,0-15,,104021.550000000002910
508,,Area De Crecimiento,15-30,,29086.900000000001455
509,,Area De Crecimiento,0-15,,70996.649999999994179
510,,Area De Crecimiento,15-30,,9246.909999999999854
511,,Area De Crecimiento,30-45,,12130.030000000000655
512,,Area De Crecimiento,15-30,,84553.880000000004657
513,,Area De Crecimiento,0-15,,22957.490000000001601
514,,Area De Crecimiento,0-15,,37611.669999999998254
515,,Area De Crecimiento,0-15,,9143.979999999999563
516,,Area De Crecimiento,15-30,,47662.300000000002910
517,,Area De Preservación,Area Protegida,,3582.570000000000164
518,,Area De Preservación,Area Protegida,,44010.269999999996799
519,,Area De Crecimiento,30-45,,893.750000000000000
520,,Area De Crecimiento,15-30,,1494.319999999999936
521,,Area De Crecimiento,30-45,,4734.319999999999709
522,,Area De Crecimiento,15-30,,4340.439999999999600
523,,Area De Crecimiento,0-15,,26764.919999999998254
524,,Area Urbana,Urbana,,152038646.299999982118607
525,,Area De Crecimiento,15-30,,4135.199999999999818
526,,Area De Crecimiento,0-15,,27094.669999999998254
