fid,clave,usos,tipo monumento,nombre monumento,calle,numero 1,numero 2,entrecalle,cuadrante,decreto,poligono,nota,clave catalogo
"87","7002046016",Habitacional,Monumento Artistico,,M. Matamoros,"915",,America y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
"88","7002046017",Habitacional,Monumento Artistico,,M. Matamoros,"911",,America y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
"89","7002110001",Servicio,Monumento Artistico,,Padre Mier,"1015",,Miguel Nieto y Priv. Rhin,1sp,Inba inah conarte,Ur purisima,,
"90","7002107005",Habitacional,Monumento Artistico,,M. Matamoros,"825",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"91","7002107007",Habitacional,Monumento Artistico,,M. Matamoros,"815",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"92","7002107009",Habitacional,Monumento Artistico,,M. Matamoros,"801",,Vallarta y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
"93","7002048016",Habitacional,Monumento Artistico,,M. Matamoros,"729",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"94","7002048025",Habitacional,Monumento Artistico,,M. Matamoros,"703",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"95","7002048026",Habitacional,Monumento Artistico,,M. Matamoros,"701",,Porfirio Diaz y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"96","7002062002",Servicio,Monumento Artistico,,Vallarta,"648",,M. Matamoros y Padre Mier,1sp,Inba inah conarte,Ur purisima,,
"97","7002063012",Habitacional,Monumento Artistico,,Vallarta,"633",,M. Matamoros y Padre Mier,1sp,Inba inah conarte,Ur purisima,,
"98","7002062005",Habitacional,Monumento Artistico,,Padre Mier,"931",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"99","7002070001",Servicio,Monumento Artistico,,Padre Mier,"1002",,Miguel Nieto y America,1sp,Inba inah conarte,Ur purisima,,
"100","7002062004",Servicio,Monumento Artistico,,Padre Mier,"909",,Vallarta y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
"101","7002063014",Habitacional,Monumento Artistico,,Padre Mier,"879",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"102","7002063016",Habitacional,Monumento Artistico,,Padre Mier,"861",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"103","7002063017",Mixto,Monumento Artistico,,Padre Mier,"851",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"104","7002063019",Servicio,Monumento Artistico,,Padre Mier,"837",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"105","7002063003",Industria,Monumento Artistico,,M. Matamoros,"714",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"106","7002064014",Servicio,Monumento Artistico,,Padre Mier,"751",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"107","7002071007",Servicio,Monumento Artistico,,Padre Mier,"982",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"108","7002071006",Habitacional,Monumento Artistico,,Padre Mier,"976",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"109","7002071005",Servicio,Monumento Artistico,,Padre Mier,"970",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"110","7002071004",Comercio,Monumento Artistico,,Padre Mier,"954",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"111","7002071001",Servicio,Monumento Artistico,,Padre Mier,"908",,Vallarta y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
"112","7002070004",Servicio,Monumento Artistico,,Padre Mier,"1020",,America y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
"113","7002070003",Habitacional,Monumento Artistico,,Padre Mier,"1018",,America y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
"114","7002070009",Servicio,Monumento Artistico,,America,,,Padre Mier y Hidalgo,1sp,Inba inah conarte,Ur purisima,,
"115","7002070010",Comercio,Monumento Artistico,,Hidalgo,"1099",,America y Miguel Nieto,1sp,Inba inah conarte,Ur purisima,,
"116","7002071008",Servicio,Monumento Artistico,,Hidalgo,"951",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"117","7002071009",Servicio,Monumento Artistico,,Hidalgo,"949",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"118","7002071010",Servicio,Monumento Artistico,,Hidalgo,"947",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"119","7002071015",Habitacional,Monumento Artistico,,Hidalgo,"945",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"120","7002071011",Habitacional,Monumento Artistico,,Hidalgo,"943",,Miguel Nieto y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"121","7002083011",Habitacional,Monumento Artistico,,Roma,"21",,Martin De Zavala y America,1sp,Inba inah conarte,Ur purisima,,
"122","7002088001",Servicio,Monumento Artistico,,Hidalgo,"906",,Vallarta y Roma,1sp,Inba inah conarte,Ur purisima,,
"123","7002088009",Habitacional,Monumento Artistico,,Roma,"209",,Mirador y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"124","7002088011",Habitacional,Monumento Artistico,,Roma,"205",,Mirador y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"125","7002089001",Habitacional,Monumento Artistico,,Roma,"208",,Madrid y Mirador,1sp,Inba inah conarte,Ur purisima,,
"126","7002092006",Habitacional,Monumento Artistico,,Vallarta,"809",,Hidalgo y Ocampo,1sp,Inba inah conarte,Ur purisima,,
"127","7002092005",Habitacional,Monumento Artistico,,Vallarta,"807",,Hidalgo y Ocampo,1sp,Inba inah conarte,Ur purisima,,
"128","7002092007",Habitacional,Monumento Artistico,,Vallarta,"811",,Hidalgo y Ocampo,1sp,Inba inah conarte,Ur purisima,,
"129","7002090001",Habitacional,Monumento Artistico,,Vallarta,"808",,Roma y Paris,1sp,Inba inah conarte,Ur purisima,,
"130","7002083004",Habitacional,Monumento Artistico,,Hidalgo,"1142",,Martin De Zavala y America,1sp,Inba inah conarte,Ur purisima,,
"131","7002086004",Habitacional,Monumento Artistico,,Londres,"338",,Paris y Roma,1sp,Inba inah conarte,Ur purisima,,
"132","7002086010",Habitacional,Monumento Artistico,,Roma,"20",,Londres y Mirador,1sp,Inba inah conarte,Ur purisima,,
"133","7002089007",Habitacional,Monumento Artistico,,Paris,"16",,Mirador y Madrid,1sp,Inba inah conarte,Ur purisima,,
"134","7002089006",Servicio,Monumento Artistico,,Paris,"18",,Mirador y Madrid,1sp,Inba inah conarte,Ur purisima,,
"135","7002089005",Mixto,Monumento Artistico,,Mirador,"203",,Paris y Roma,1sp,Inba inah conarte,Ur purisima,,
"136","7002091001",Servicio,Monumento Artistico,,Paris,"31",,Mirador y Ocampo,1sp,Inba inah conarte,Ur purisima,,
"137","7002091003",Mixto,Monumento Artistico,,Paris,"17",,Mirador y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"138","7002081005",Servicio,Monumento Artistico,,Roma,"102",,Bruselas y Venustiano Carranza,1sp,Inba inah conarte,Ur purisima,,
"139","7002084040",Habitacional,Monumento Artistico,,Roma,"602",,Bruselas y Lisboa,1sp,Inba inah conarte,Ur purisima,,
"140","7002080003",Habitacional,Monumento Artistico,,Lisboa,"806",,Hidalgo y Roma,1sp,Inba inah conarte,Ur purisima,,
"141","7002068024",Habitacional,Monumento Artistico,,Hidalgo,"1247",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"142","7002068006",Servicio,Monumento Artistico,,Padre Mier,"1250",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"143","7002068007",Habitacional,Monumento Artistico,,Padre Mier,"1264",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"144","7002068026",Servicio,Monumento Artistico,,Hidalgo,"1229",,Venustiano Carranza y Martin De Zavala,1sp,Inba inah conarte,Ur purisima,,
"145","7002068028",Habitacional,Monumento Artistico,Apartamentos Zambrano,Hidalgo,"1213",,Martin De Zavala y Venustiano Carranza,1sp,Inba inah conarte,Ur purisima,,"32"
"146","7002069013",Habitacional,Monumento Artistico,,Martin De Zavala,"729",,Padre Mier y Hidalgo,1sp,Inba inah conarte,Ur purisima,,
"147","7002069014",Habitacional,Monumento Artistico,,Martin De Zavala,"733",,Padre Mier y Hidalgo,1sp,Inba inah conarte,Ur purisima,,
"148","7002069011",Habitacional,Monumento Artistico,,Martin De Zavala,"723",,Padre Mier y Hidalgo,1sp,Inba inah conarte,Ur purisima,,
"149","7002093005",Habitacional,Monumento Artistico,,Hidalgo,"748",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"150","7002093002",Servicio,Monumento Artistico,,Hidalgo,"724",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"151","7002093007",Servicio,Monumento Artistico,,Hidalgo,"714",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"152","7002094009",Habitacional,Monumento Artistico,,Hidalgo,"674",,Serafin Pena y Zarco,1sp,Inba inah conarte,Ur purisima,,
"153","7002075001",Servicio,Monumento Artistico,,Hidalgo,,,Serafin Pena y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"154","7002113001",Espacios Abiertos,Monumento Artistico,,Hidalgo,"600",,Serafin Pena y Zarco,1sp,Inba inah conarte,Ur purisima,,
"155","7002094006",Habitacional,Monumento Artistico,,Hidalgo,"648",,Serafin Pena y Zarco,1sp,Inba inah conarte,Ur purisima,,
"156","7002094003",Servicio,Monumento Artistico,,Hidalgo,"624",,Serafin Pena y Zarco,1sp,Inba inah conarte,Ur purisima,,
"157","7002095010",Servicio,Monumento Artistico,,Hidalgo,"523",,Francisco Zarco y Aldama,1sp,Inba inah conarte,Ur purisima,,
"158","7002095009",Comercio,Monumento Artistico,,Hidalgo,"562",,Zarco y Aldama,1sp,Inba inah conarte,Ur purisima,,
"159","7002072002",Habitacional,Monumento Artistico,,Padre Mier,"810",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"160","7002072001",Habitacional,Monumento Artistico,,Padre Mier,"804",,Porfirio Diaz y Vallarta,1sp,Inba inah conarte,Ur purisima,,
"161","7002064029",Habitacional,Monumento Artistico,,Padre Mier,"737",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"162","7002064025",Habitacional,Monumento Artistico,,Serafin Pena,"722",,M. Matamoros y Padre Mier,1sp,Inba inah conarte,Ur purisima,,
"163","7002065016",Habitacional,Monumento Artistico,,Serafin Pena,"735",,M. Matamoros y Padre Mier,1sp,Inba inah conarte,Ur purisima,,
"164","7002064003",Habitacional,Monumento Artistico,,M. Matamoros,"606",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"165","7002065018",Comercio,Monumento Artistico,,Serafin Pena,"743",,M. Matamoros y Padre Mier,1sp,Inba inah conarte,Ur purisima,,
"166","7002055018",Mixto,Monumento Artistico,,M. Matamoros,"589",,Serafin Pena y Villagran,1sp,Inba inah conarte,Ur purisima,,
"167","7002051007",Servicio,Monumento Artistico,,15 De Mayo,"830",,Serafin Pena y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"168","7002051015",Habitacional,Monumento Artistico,,J. I. Ramon,"347",,Serafin Pena y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"169","7002050005",Habitacional,Monumento Artistico,,J. I. Ramon,"450",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"170","7002051019",Habitacional,Monumento Artistico,,J. I. Ramon,"329",,Serafin Pena y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"171","7002055021",Comercio,Monumento Artistico,,M. Matamoros,"558",,Serafin Pena y Aldama,1sp,Inba inah conarte,Ur purisima,,
"172","7002055035",Comercio,Monumento Artistico,,M. Matamoros,"553",,Serafin Pena y Aldama,1sp,Inba inah conarte,Ur purisima,,
"173","7002055010",Habitacional,Monumento Artistico,,J. I. Ramon,"326",,Serafin Pena y Villagran,1sp,Inba inah conarte,Ur purisima,,
"174","7002055008",Habitacional,Monumento Artistico,,J. I. Ramon,"322",,Serafin Pena y Villagran,1sp,Inba inah conarte,Ur purisima,,
"175","7002048010",Servicio,Monumento Artistico,,Vallarta,"531",,15 De Mayo y J. I. Ramon,1sp,Inba inah conarte,Ur purisima,,
"176","7002048013",Habitacional,Monumento Artistico,,J. I. Ramon,"557",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"177","7002048049",Habitacional,Monumento Artistico,,15 De Mayo,"1020",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"178","7002048037",Habitacional,Monumento Artistico,,15 De Mayo,"1018",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"179","7002048029",Habitacional,Monumento Artistico,,15 De Mayo,"1016",,Vallarta y Porfirio Diaz,1sp,Inba inah conarte,Ur purisima,,
"180","7002055017",Habitacional,Monumento Artistico,,J. I. Ramon,"361",,Serafin Pena y Villagran,1sp,Inba inah conarte,Ur purisima,,
"181","7002076007",Servicio,Monumento Artistico,,Padre Mier,"548",,Zarco y Aldama,1sp,Inba inah conarte,Ur purisima,,
"182","7002076002",Servicio,Monumento Artistico,,Padre Mier,"516",,Zarco y Aldama,1sp,Inba inah conarte,Ur purisima,,
"183","7002065042",Servicio,Monumento Artistico,,Padre Mier,"545",,Serafin Pena y Aldama,1sp,Inba inah conarte,Ur purisima,,
"184","7002065063",Habitacional,Monumento Artistico,,M. Matamoros,"518",,Serafin Pena y Aldama,1sp,Inba inah conarte,Ur purisima,,
"185","7002065052",Servicio,Monumento Artistico,,Aldama,"720",,Padre Mier y M. Matamoros,1sp,Inba inah conarte,Ur purisima,,
"186","7002066008",,Monumento Artistico,,M. Matamoros,"466",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"187","7002066010",Habitacional,Monumento Artistico,,Aldama,"743",,Padre Mier y M. Matamoros,1sp,Inba inah conarte,Ur purisima,,
"188","7002066011",Habitacional,Monumento Artistico,,Aldama,"737",,Padre Mier y M. Matamoros,1sp,Inba inah conarte,Ur purisima,,
"189","7002066024",Servicio,Monumento Artistico,,Aldama,"753",,Padre Mier y M. Matamoros,1sp,Inba inah conarte,Ur purisima,,
"190","7002066005",Servicio,Monumento Artistico,,Padre Mier,"447",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"191","7002077011",Habitacional,Monumento Artistico,,Padre Mier,"468",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"192","7002077002",Servicio,Monumento Artistico,,Padre Mier,"424",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"193","7002077003",Servicio,Monumento Artistico,,Padre Mier,"420",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"194","7002077004",Habitacional,Monumento Artistico,,Padre Mier,"428",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"195","7002077033",Servicio,Monumento Artistico,,Padre Mier,"460",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"196","7002066002",Servicio,Monumento Artistico,,Padre Mier,"421",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
